id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cjuQ2v7MsJU%3D;1;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";47021899;_NO_APLICA_;1;_NO_APLICA_;47021899;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8gCJwt4dkY%3D;2;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";90366434;_NO_APLICA_;1;_NO_APLICA_;90366434;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LB8m%2BAmVMkc%3D;3;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";89964015;_NO_APLICA_;1;_NO_APLICA_;89964015;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1E2kP%2Baqv8%3D;4;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";139950053;_NO_APLICA_;1;_NO_APLICA_;139950053;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZ7WNZ5%2B7uw%3D;5;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";27829984;_NO_APLICA_;1;_NO_APLICA_;27829984;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7%2BjddQ%2BQs0%3D;6;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";51079181;_NO_APLICA_;1;_NO_APLICA_;51079181;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoojFqKLiI0%3D;7;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";38288762;_NO_APLICA_;1;_NO_APLICA_;38288762;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZL8gDQZK%2Bsc%3D;8;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";73570126;_NO_APLICA_;1;_NO_APLICA_;73570126;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
seHzpb%2Bpxl4%3D;9;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";39562660;_NO_APLICA_;1;_NO_APLICA_;39562660;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BkpU5bfLic%3D;10;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";61548112;_NO_APLICA_;1;_NO_APLICA_;61548112;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
