id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LjAeI1Fg5rJg3mM07iELNw%3D%3D;1;14111610-001;"Cartulina lisa";"Cartulina Común por Pliego, encolores";1300;_NO_APLICA_;150.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1a80PLD9M5Jg3mM07iELNw%3D%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina Común por Pliego Color Blanco";1267;_NO_APLICA_;150.000000000000;_NO_APLICA_;190050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVF4fi0ardJg3mM07iELNw%3D%3D;3;14111511-003;"Papel de hilo tamaño oficio";"Papel de Hilo Tamaño Oficio Color Blanco";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2BHx%2BwxqnF5g3mM07iELNw%3D%3D;4;14111511-002;"Papel de hilo tamaño A4";"Papel de Hilo Tamaño  A4 Color Blanco";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uI%2F4firTC%2BNg3mM07iELNw%3D%3D;5;44121506-007;"Sobre de papel hilo";"Sobre de Hilo Color Blanco  para Trajeta Tamaño 18,05cm x 14cm. por Uunidad";850;_NO_APLICA_;200.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1MktZ0AJCFg3mM07iELNw%3D%3D;6;44121505-003;"Sobre manila oficio";"Sobre Manila Tamaño Oficio por Unidad";783;_NO_APLICA_;500.000000000000;_NO_APLICA_;391500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kADbUAW7Vjpg3mM07iELNw%3D%3D;7;44121505-002;"Sobre manila A4";"Sobre Manila Tamaño A4 por Unidad";783;_NO_APLICA_;200.000000000000;_NO_APLICA_;156600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EUAdMevG885g3mM07iELNw%3D%3D;8;44121506-005;"Sobre tipo oficio americano";"Sobre Blanco Tipo Americano por Unidad";683;_NO_APLICA_;200.000000000000;_NO_APLICA_;136600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GMiAwM04FdVg3mM07iELNw%3D%3D;9;44121506-004;"Sobre tipo oficio ingles";"Sobre Blanco Común tipo Oficio Inglés porUnidad";617;_NO_APLICA_;200.000000000000;_NO_APLICA_;123400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWslJhyLsGxg3mM07iELNw%3D%3D;10;14111526-001;"Block para nota";"Block para Notas";2900;_NO_APLICA_;150.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2Bv%2FPOEG4cdg3mM07iELNw%3D%3D;11;44112005-005;"Agenda de 400 hojas";"Agenda diseño Italiano: con tapa de cuerina color azul oscuro, insignia de la unidad y nombre  grabado en relieve en la parte superior, contenido: datos personales, calendario 2019, 2020 y planificacion anual, recordacion de fechas y numeros de telefonos.";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1Is1vtXtIhg3mM07iELNw%3D%3D;12;14121810-001;"Papel carbonico tamano oficio";"Papel Carbonico Color Negro";11167;_NO_APLICA_;100.000000000000;_NO_APLICA_;1116700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FxGWeeQutHhg3mM07iELNw%3D%3D;13;14111610-001;"Cartulina lisa";"Hoja de Cartulina Lisa Tamaño Oficio x Unidad";583;_NO_APLICA_;300.000000000000;_NO_APLICA_;174900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pE4bOz47G6Bg3mM07iELNw%3D%3D;14;14111606-9999;"Papel perlado";"Papel perlado tamap oficio";1433;_NO_APLICA_;17.000000000000;_NO_APLICA_;24361;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ji2wWD1Coyxg3mM07iELNw%3D%3D;15;44122019-001;"Caja de carton para archivo de documentos";"Caja de Cartón para archivo de documentos";7000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
