id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vyeZYOej4wJg3mM07iELNw%3D%3D;1;14111610-001;"Cartulina lisa";"Cartulina Común por Pliego, encolores de verde agua";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UB3zmACOAxFg3mM07iELNw%3D%3D;2;14111511-003;"Papel de hilo tamaño oficio";"Papel de Hilo Tamaño Oficio Color Blanco";1000;_NO_APLICA_;15.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
af%2F2kQlHFEFg3mM07iELNw%3D%3D;3;14111511-002;"Papel de hilo tamaño A4";"Papel de Hilo Tamaño  A4 Color Blanco";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0So0ccUGp0Jg3mM07iELNw%3D%3D;4;44121506-007;"Sobre de papel hilo";"Sobre de Hilo Color Blanco  para Trajeta Tamaño 18,05cm x 14cm. por Unidad";850;_NO_APLICA_;20.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8UxyXB0TiJg3mM07iELNw%3D%3D;5;44121505-003;"Sobre manila oficio";"Sobre Manila Tamaño Oficio por Unidad";783;_NO_APLICA_;20.000000000000;_NO_APLICA_;15660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
P9m3Cx9vAlBg3mM07iELNw%3D%3D;6;44121505-001;"Sobre manila carta";"Sobre Manila Tamaño Carta por Unidad";783;_NO_APLICA_;20.000000000000;_NO_APLICA_;15660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sK%2B4OAOgSkNg3mM07iELNw%3D%3D;7;44121505-002;"Sobre manila A4";"Sobre Manila Tamaño A4 por Unidad";783;_NO_APLICA_;20.000000000000;_NO_APLICA_;15660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
olPzPUjxtVJg3mM07iELNw%3D%3D;8;44121506-011;"Sobre comercial tamaño oficio";"Sobre Blanco Común Tamaño Oficio por Unidad";600;_NO_APLICA_;50.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gr9EcymjVRRg3mM07iELNw%3D%3D;9;14111526-001;"Block para nota";"Block para Notas";2900;_NO_APLICA_;20.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmn%2FE1cn23xg3mM07iELNw%3D%3D;10;14111606-9999;"Papel perlado";"Papel perlado tamaño oficio";1433;_NO_APLICA_;20.000000000000;_NO_APLICA_;28660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEg4RQKFo1Vg3mM07iELNw%3D%3D;11;14121812-001;"Papel fotografico";"Papel  Fotografico: de alto brillo y resistente al agua, en paquete de 10 hojas tamaño A4";41400;_NO_APLICA_;20.000000000000;_NO_APLICA_;828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
