id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KROmdPYmuaM%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
t2IZdVIgkV0%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
UHznKT8rymU%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
FrfuAnLBjAg%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
EbVa8i1mFVY%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
u0qOCSLEFrE%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
SeEGfXnPA2c%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
XQsVKCpI4qw%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
o2vwb1kHmZM%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
P1o4HDU4uZk%3D;48102108;"Papel aluminio para envolver alimentos";"Papel aluminio para envolver alimentos";1
5TR4V2EP%2BmY%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
inrMULORMOU%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
