id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZzJQHYxUuGA%3D;1;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3RrlzHM%2BT4%3D;2;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;580.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SANXhlhCxeE%3D;3;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOagsroUuCY%3D;4;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZhaNJR4LCY%3D;5;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGXUFGKYMV4%3D;6;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e72thY8Pw1o%3D;7;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reX0pOI8XOk%3D;8;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pRhW5qgPDNY%3D;9;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
337zckeGZAI%3D;10;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";_NO_APLICA_;_NO_APLICA_;16500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ClT43JAp1yw%3D;11;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xgkL%2Bw95q9Q%3D;12;24111503-002;"Bolsa de Polipropileno grande";"Bolsa de Polipropileno grande";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1z%2F5KRiFJ8%3D;13;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0R9azyErL0%3D;14;24111503-003;"Bolsa de Polipropileno mediano";"Bolsa de Polipropileno mediano";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
47LY35dgZMg%3D;15;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WmR3xvG8bwg%3D;16;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOx9%2Fq2xj8o%3D;17;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eATWk102PV8%3D;18;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FE%2FmJFnnSuo%3D;19;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
