id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WSGo51CAGuAQTpHhSQQbJxJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000721;11526940;7395000;7032510;PYG;Guaraníes;2016-09-19;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WQOAa6QCXP9OgxzcA%2ByFY36;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000705;11526940;7395000;7032510;PYG;Guaraníes;2016-08-08;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WSsklt3CZjuGx4ZeLueMxWN;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000690;11526940;7395000;7032510;PYG;Guaraníes;2016-07-01;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WShYu6GI1ixXg7Z0TL4zrsC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000673;11526940;7395000;7032510;PYG;Guaraníes;2016-05-26;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WT523c2F%2FRA51rufhbzyJzi;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000657;11526940;7395000;7032510;PYG;Guaraníes;2016-05-13;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WRfe6uX%2BdMRi%2BlR0AYMSKbh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000656;11526940;7395000;7032510;PYG;Guaraníes;2016-05-11;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WQRgXsCTPrAOc2Q9bnogAYw;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000658;11526940;7395000;7032510;PYG;Guaraníes;2016-05-11;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WSoDzUD%2B0Oa8O1gAR5%2Fxj06;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000529;11311476;7395000;7032510;PYG;Guaraníes;2016-02-26;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WQ8OHELeS8QmBmQhTMFCFoK;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000530;11311476;7395000;7032510;PYG;Guaraníes;2016-02-26;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WQGbemkbe8Ox%2BaNnWFzcj3a;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000511;;7395000;7032510;PYG;Guaraníes;2015-12-29;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WRgGUsQrSlTOg79M%2Biwe%2Bwx;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000476;;7395000;7032510;PYG;Guaraníes;2015-11-04;
g0bnmYi%2FkO4HgTB9vkIoxpxtzkzEUlT2GTuvsEUP0WRbpo%2FQw2rsi8Q7uodi0kl6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000461;;7395000;7032510;PYG;Guaraníes;2015-09-24;
