id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JT7Ja6ezKMs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";530
hWnrNelh06I%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
dvx0vTJZCdQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";350
sR%2B42j1XfjY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
j%2BUuzZzmPw4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
U5LawUhK4E4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
Ki6dw0Szgvc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
bRWtcossN6M%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";157
k1OmKFDT2tI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
lEWzaFoUFTM%3D;47131810;"Productos para lavar";"Productos para lavar";250
