id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzn01ev8qhT24FglRBJyaRLB1%2BFnp2%2FJ%2BBg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";1671;;8690693;8690693;PYG;Guaraníes;2011-01-26;
VlLs17zU5tzn01ev8qhT2xdnesatyPa%2B707vyvHJktdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";3150;;8720000;8720000;PYG;Guaraníes;2011-01-10;
VlLs17zU5tzn01ev8qhT2zqtu95IQtfdnZnAoXGgvUI%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";563;;4543307;4543307;PYG;Guaraníes;2010-11-26;
VlLs17zU5tzn01ev8qhT24YlTVyTgcb79WLtAFYSdv7F9JPGvzwUVg%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";30333043;;6589000;6589000;PYG;Guaraníes;2010-10-21;
VlLs17zU5tzn01ev8qhT24YlTVyTgcb7kM%2F5%2FcQXtYCSf%2BpR5w4g2w%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";30413042;;4520000;4520000;PYG;Guaraníes;2010-10-21;
VlLs17zU5tzn01ev8qhT24YlTVyTgcb7Zarvs7hHc2Jg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";3011;;1404000;1404000;PYG;Guaraníes;2010-10-14;
VlLs17zU5tzn01ev8qhT27mJhTkSDEi7VEN%2BflAqFNU%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";2963;;10314000;10314000;PYG;Guaraníes;2010-09-15;
VlLs17zU5tzn01ev8qhT27mJhTkSDEi7d6dkIQlswvA%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";2969;;2318000;2318000;PYG;Guaraníes;2010-09-15;
VlLs17zU5tzn01ev8qhT27QnG9sasLzPhgxEDK6hjks%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";53;;12514640;12514640;PYG;Guaraníes;2010-08-16;
VlLs17zU5tzn01ev8qhT2zqtu95IQtfdBjLp%2FBQKUW0%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";563;;7763000;7763000;PYG;Guaraníes;2010-08-16;
VlLs17zU5tzn01ev8qhT2zqtu95IQtfdAovljVyp25M%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";566;;1404000;1404000;PYG;Guaraníes;2010-08-16;
VlLs17zU5tzn01ev8qhT2zqtu95IQtfdj98FbBwhnEs%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";56;;2808000;2808000;PYG;Guaraníes;2010-08-16;
VlLs17zU5tzn01ev8qhT2xvD%2FL7L7SVyC2Ug92mGQhM%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";2863;;5602000;5602000;PYG;Guaraníes;2010-08-02;
