proveedor_slug;producto_codigo;producto_descripcion
anselmo-ramon-aquino-avalos;40101701-001;"Acondicionador de aire de ventana"
anselmo-ramon-aquino-avalos;40101701-002;"Acondicionador de aire tipo split"
anselmo-ramon-aquino-avalos;40101701-012;"Termostato para acondicionador de aire"
anselmo-ramon-aquino-avalos;40101701-013;"Filtro para acondicionador de aire"
anselmo-ramon-aquino-avalos;40101701-014;"Manta para Filtro de acondicionador de aire"
anselmo-ramon-aquino-avalos;40101701-015;"Plaqueta electronica para acondicionador de aire"
anselmo-ramon-aquino-avalos;40101701-023;"Acondicionador de aire tipo central"
anselmo-ramon-aquino-avalos;40101701-024;"Llave para acondicionador de aire"
anselmo-ramon-aquino-avalos;40101701-025;"Cano de cobre para acondicionador de aire"
anselmo-ramon-aquino-avalos;40101701-028;"Equipo para Mantenimiento / Reparación de Acondicionador de aire"
