id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m6XLXlXCXtI%253D;acta_de_apertura_banderas_1505742662383.pdf;"2017-09-18 09:51:25";"2017-09-21 16:46:08";"Acta de Apertura";adjudicacion;35;
5gNWJ%252BQRw90%253D;cco_actualizado_banderas_1507140412554.pdf;"2018-02-01 15:38:05";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FP9GlWsPz4M%253D;cco_banderas_1505742676598.pdf;"2017-09-18 09:51:25";"2017-09-21 16:46:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lZ7da9%252FAffs%253D;anexo_complementario_banderas_1507140414489.pdf;"2018-02-01 15:38:05";;"Informe de Evaluación";adjudicacion;36;
kfJ%252FvVMi4Go%253D;informe_banderas_1505748166353.pdf;"2017-09-18 11:23:04";"2017-09-21 16:46:08";"Informe de Evaluación";adjudicacion;36;
CO%252FVcSiAo9Y%253D;anexo_complementario_banderas_1507140490547.pdf;"2018-02-01 15:38:05";;"Nota de Contestación";adjudicacion;367;
ZWKFdo%252BYCdc%253D;23986_333173_1506026765490.pdf;"2017-09-21 16:46:08";"2017-09-21 16:47:40";"Nota de Observacion";adjudicacion;366;
7YOP2I%252F7B%252Fg%253D;notificaci_n_oferentes_1505742681504.pdf;"2017-09-18 09:51:25";"2017-09-21 16:46:08";"Notificación al Oferente";adjudicacion;39;
5wg%252BVpp7qoc%253D;contrato_banderas_1507734161346.pdf;"2017-10-11 12:04:12";"2017-10-16 16:25:38";"Orden de Compra o Contrato";contrato;123;
aPjl4OxPYJ0%253D;resoluci_n_banderas_1505748171978.pdf;"2017-09-18 11:23:04";"2017-09-21 16:46:08";"Resolución de Adjudicación";adjudicacion;37;
