id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5gYMufbXUOw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
0ZaTe3o4poQ%3D;53141501;"Alfileres rectos";"Alfileres rectos";20
itCvbOtLBC4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
Fo0HPm0UaIU%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";40
JqwOm31TBAA%3D;44122015;Bibliorato;Bibliorato;300
VWjg9Uh4vDA%3D;44122015;Bibliorato;Bibliorato;150
tjhwpjBJhBA%3D;44122015;Bibliorato;Bibliorato;500
JbiAdM%2BaWQ8%3D;44121704;Boligrafos;Boligrafos;20
ckhhZCxAk%2BE%3D;44121704;Boligrafos;Boligrafos;40
xjWkYoBFQG0%3D;44121704;Boligrafos;Boligrafos;40
y7gAYcsewdI%3D;44121804;Borradores;Borradores;300
OrF%2FocfF0%2FE%3D;60121535;"Borradores de goma";"Borradores de goma";200
m2PNow2BIow%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";150
e2YVjd9kgJk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
SBA9S%2FWkXAg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
7lBmC0mTjmE%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";40
Xa603wKvgXs%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";20
lrq2GkdYe1A%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
QBmnZ4RScBM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
DUc%2BQt3CnOM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";400
Z8%2B14h0EDvQ%3D;44122104;"Clips para papel";"Clips para papel";50
jCDreCx3ByI%3D;44122104;"Clips para papel";"Clips para papel";50
4uB6zgtl7gQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
ojTI4wV0t7U%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
%2Bjuvu7iP72E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
i%2FlCVR2YdRo%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
SanrX7axavQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
YVsAacFM4w0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
P8MtmuIkRjg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
yel28mniOIc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
HkT%2B4lJK4bs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
aaY8yUWn4u8%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
iQhYSVS%2BZjg%3D;44121706;Lapiz;Lapiz;20
sONtCWvzYl0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
%2BcdPbKHe58U%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
ZCjPZ0hZ6qc%3D;44121802;"Liquido corrector";"Liquido corrector";100
AI5ZdikJ6cI%3D;44121708;Marcadores;Marcadores;50
58lLZxRRY1k%3D;44121708;Marcadores;Marcadores;50
WzWEfbFnqMg%3D;44121708;Marcadores;Marcadores;50
rhMxlax9Y50%3D;44121708;Marcadores;Marcadores;30
qdl66dn1xGU%3D;44121708;Marcadores;Marcadores;10
MdpyLQV2zuM%3D;44121708;Marcadores;Marcadores;50
PZ945RiQw8A%3D;44121708;Marcadores;Marcadores;10
chDUszLc0Rc%3D;44121708;Marcadores;Marcadores;20
avgEjptZJf8%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";30
H96LcEUS6wI%3D;44101716;Perforadoras;Perforadoras;100
wcZRw4Q%2Bsj4%3D;44101716;Perforadoras;Perforadoras;30
bXBwBMbRnRY%3D;44111509;"Porta objetos ";"Porta objetos ";100
6jU%2FJcEPdmQ%3D;44111509;"Porta objetos ";"Porta objetos ";2000
q2iUiWqDmwU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
KrW747QlX%2Bw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
gSNtCbEAeac%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
6R2hXLCNq%2BQ%3D;44121624;Regla;Regla;300
2dHm6Ds1GO8%3D;44121619;Sacapuntas;Sacapuntas;100
KuIpQmrkJTo%3D;44122008;"Separadores ";"Separadores ";200
Oeo%2FZFWGOBg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
pH7z5jSK0aY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
N5FYJZ4ZvIU%3D;44121618;Tijeras;Tijeras;100
FrSvSIqWw0U%3D;44121902;"Tinta ";"Tinta ";150
