fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-02-22 15:00:25";"2022-02-23 07:19:51";lmolinas;PUB;Publicado;1645600755
"2022-02-18 12:14:13";"2022-02-21 08:06:52";lmolinas;PUB;Publicado;1645430489
"2022-02-10 16:32:00";"2022-02-11 12:19:43";lmolinas;PUB;Publicado;1644578821
"2022-02-03 16:22:30";"2022-02-04 08:18:36";lmolinas;PUB;Publicado;1643962681
"2022-02-02 13:51:32";"2022-02-02 14:38:17";lmolinas;PUB;Publicado;1643812671
"2022-02-01 13:53:29";"2022-02-02 08:17:13";lmolinas;RET;Retenido;1643789474
"2022-01-27 09:26:04";"2022-01-28 18:51:51";lmolinas;PUB;Publicado;1643395546
"2022-01-17 14:58:50";"2022-01-17 21:34:50";lmolinas;PUB;Publicado;1642455277
"2021-12-28 13:47:56";"2021-12-28 16:18:13";lmolinas;PUB;Publicado;1640708143
"2021-12-07 11:42:38";"2021-12-09 08:25:23";lmolinas;PUB;Publicado;1639038254
"2021-12-03 09:54:56";"2021-12-07 09:19:08";lmolinas;RET;Retenido;1638868489
"2021-11-24 16:06:41";"2021-11-30 17:21:21";lmolinas;RET;Retenido;1638271288
