slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1646087333193-florentino-rojas-gimenez;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;2022-03-01T22:01:36;3bdd4e72147f25a7e54c97346e5574d2382398fd
1646202073642-norma-isabel-girett-ovelar;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;2022-03-02T03:42:20;513a2196c1c22dd89da24e2509bfdb11c5ac7acd
1646169145233-carlos-ireneo-sena-caceres;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;2022-03-01T20:30:47;49295d2a72b622ea84ca5bc926b06df7cc5ffa65
1646084543355-fidel-espinoza-perez;fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;2022-03-02T00:18:30;c88345cd50926389df7b12ea40ffc08379704ba7
1646073253313-fidelino-aguero-otazu;fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;2022-03-01T19:35:18;fcc55d78c039fd433e8b5e2046cde98567a9e63f
1646085070846-abundio-lopez-ibarra;abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;2022-03-02T04:38:25;96cb8a9fd756eedcfc7d6ec313b7060d13784d06
1646201075289-mario-alberto-benitez-britez;mario-alberto-benitez-britez;"MARIO ALBERTO BENITEZ BRITEZ";2228742-6;2022-03-02T03:17:34;2b50861042a559dc27bb36a2e430eea424d04ffa
1646076510977-oscar-arsenio-martinez-riveros;oscar-arsenio-martinez-riveros;"OSCAR ARSENIO MARTINEZ RIVEROS";2474418-2;2022-03-02T08:14:03;2b4cc426473360a75cfceef53301c090af0bc7d9
1642599751210-fredy-santiago-guillen-benitez;fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;2022-03-01T21:01:58;78b1c16461817523074c6d837ed3ea288f0571d8
1645825548717-derlys-centurion-fernandez;derlys-centurion-fernandez;"DERLYS CENTURION FERNANDEZ";3424200-7;2022-03-02T08:58:33;401d1c7208e00896c7bd60552ef691020d92a5ed
1646070438273-jorge-ariel-rojas-gimenez;jorge-ariel-rojas-gimenez;"Jorge Ariel Rojas Gimenez";3462409-0;2022-03-01T21:49:52;d8c2421be0372a56de72ce7194389c7287e01ad2
1646152983567-osvaldo-cecilio-balmaceda-miranda;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;2022-03-01T16:42:24;eb01e0f1dc7b708d710490edf0144ec3c34a06a9
1644518598671-dustin-javier-dickel-auler;dustin-javier-dickel-auler;"DUSTIN JAVIER DICKEL AULER";3535946-3;2022-03-01T20:05:28;6c345be047d00e6181c6742071c8b6567bdeed32
1646172768734-hugo-ramon-quinonez-gomez;hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;2022-03-01T19:31:12;0d3e2f0c2260d6f977a5272331b64cf49d4bb49a
1645737178904-francisco-antonio-ortiz-rivarola;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;2022-03-02T08:09:47;c17a9d68beae3a724d21ad5087f2437c9df70bbe
1642425985152-ramon-macchi;ramon-macchi;"RAMON MACCHI";395978-3;2022-03-02T07:25:00;0a711025592310bc83c611c5da580ed6ba4d8fa5
1646196167133-lucio-cirilo-adorno-bernal;lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;2022-03-02T03:25:03;87bfa2a964e2ffcdd237594eae591b61e1ba3116
1646218832785-manuel-luis-roman-solis;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;2022-03-02T08:37:59;abf3086bd6d681525dd03349d42b50fa1edfcd9e
1640881086805-edith-mabel-amarilla;edith-mabel-amarilla;"EDITH  MABEL AMARILLA";4796850-8;2022-03-02T04:54:24;2b3a604d6e59f80c28affc1c396213cb0c28f954
1642255192796-venancio-solis-medina;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;2022-03-01T18:24:03;391a4f9339905294365245ad8325ab61024648ee
1643301890435-dario-ramon-brun-vera;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;2022-03-01T20:05:56;854812f95ff3a11d3d09a9f5012a35832c25ccf9
1645628186160-vitalino-ojeda-ortega;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;2022-03-01T15:14:42;63b754db3e836a080c405816b7968173b21d28fb
1645797820728-augusto-ortellado-narvaez;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2022-03-01T20:39:25;81dc0b0bfc95920314c4c754c2622b2fc422426c
1642778270326-jose-bernabe-rios-florentin;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;2022-03-02T08:49:06;5f6c92066f1f4ea29a2f1c412093fe21ae48e753
1646177034280-pablo-ramon-delgado-salinas;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;2022-03-01T20:48:44;8002f5a63e2beef3cd26b2d317abff9195d02612
1646149158337-julio-cesar-martinez-ortega;julio-cesar-martinez-ortega;"JULIO CESAR MARTINEZ ORTEGA";769824-0;2022-03-01T23:42:37;f26c39ddb204078cfe5c031b25ec14557d23f524
1639168043044-b-h-m-ingenieria-s-r-l;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;2022-03-02T07:14:58;305d8e7aec84a6796654fc594d29552a10848160
1646133077904-ingenieros-consultores-industriales-s-a;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;2022-03-02T07:17:41;3bda9a097854d914be08da7dbaff7b3fa858650c
1645739270537-compania-ingenieria-metalelectrica-s-r-l;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;2022-03-01T21:35:31;972f399aec42331f9106b6a01c38ea1b2716cc1b
1642429150929-arcal-s-r-l;arcal-s-r-l;"ARCAL S.R.L.";80001391-3;2022-03-02T08:49:07;4b21a3c65c83020fe45e466a096c20d8fdd15188
1644672138733-agro-industrial-san-juan-s-r-l;agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;2022-03-01T21:22:36;3e01db1337f87f0de2d09c0d808effad23ab6763
1646141755605-vitex-srl;vitex-srl;"VITEX SRL ";80001634-3;2022-03-01T15:11:09;8d73d5bddd21b03a0519af1a04a10bf0462b170e
1646155446609-14-julio-s-a;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;2022-03-01T20:26:26;a7c5cb5d5b1ad6bae97fe991eb98c18e5f5b43fe
1642181064667-ingelco-s-r-l;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;2022-03-01T18:10:21;64c5bb3d82f09e0d731ca71500baadaad40c4dd2
1644574315204-comp-de-ingenieria-mecanica-electrica-civil-srl;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;2022-03-02T00:14:09;15248275f1bb1dc1a992476b1057b7e9bd1b44ce
1639150606175-ingenieria-electromecanica-general-s-a;ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;2022-03-01T18:46:48;3ba435ccdf52b1f689c901159bf9a0253ea8e562
1646157072671-compania-tecnica-paraguaya-cotepa-srl;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;2022-03-01T22:18:53;a9a2aea1e899d35d290f0bbe19c1073f136aaa8a
1645726875579-empresa-paraguaya-electrificacion-s-a;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;2022-03-01T20:28:40;0f463d2f8ba0ea22e5747c46380c5a1db3fd4542
1639402325010-electrotrafo-paraguay-sa;electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;2022-03-02T08:00:53;ade9a5c113edd42e3adc21ca915697af3c778504
1646182929111-barrail-hnos-s-a-construcciones;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;2022-03-01T23:15:38;faab5fa9f66685130cdba6a304227a03fc26922d
1645884067337-proyectos-montajes-srl;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;2022-03-02T07:57:11;ce8a9727690c902d9730fa3898087fd991bda345
1646171832456-tecno-electric-s-a;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;2022-03-01T19:03:43;0e929ebabe31222f7111dba84ee87fd88b0b13ea
1641238267960-cia-construcciones-civiles-elerctromecanicas;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELECTROMECANICAS";80005522-5;2022-03-01T22:06:06;c597e7385a5cf6a7f7b7715c140a4e9404bfb475
1646202959176-tecnopar-srl;tecnopar-srl;"TECNOPAR SRL";80005635-3;2022-03-02T08:07:46;ce37fba151e7b11059cdc329c5a2b5562bba68fa
1643289380612-electromecanica-d-s-a-s-r-l;electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;2022-03-01T14:55:13;cdf1926822ba54a4410e574aa44f67a5fed5f101
1646171893145-alfa-union-s-r-l;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;2022-03-01T20:40:14;a757b3c6fa235d443c66bc512485fc3bb948e132
1646157905421-cono-srl;cono-srl;"CONO SRL";80005960-3;2022-03-01T16:11:42;8c4d5f26a9aa3743b324159b32407324dc5674e5
1640173780269-deco-srl;deco-srl;"DECO SRL";80006149-7;2022-03-01T16:32:11;6601deed1d5a0b2fb8c2a0dcb56c124893da5196
1642440857297-ingelmec-s-r-l;ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;2022-03-02T04:03:15;3a823e849768557e59a184a310835884bc44e14a
1646137274773-servicio-integral-electromecanica-srl-s-i-d-e;servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;2022-03-02T07:53:48;233d89c0321f6691062dc19d3a22e09276ab40bb
1639740926603-ingenieria-electromecanica-m-g-m-sa;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;2022-03-01T16:58:56;915ea086120a9ee2cb6de2cefc60f13a76807c32
1640619123926-maderil-paraguaya-srl;maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;2022-03-02T08:26:09;d9740b062598b1448a7c97c3a7b70cb5608b7f1d
1646162867474-hawa-s-a;hawa-s-a;"HAWA S.A";80010516-8;2022-03-01T21:11:32;1859ac255a09413cde343e1dba015132c03e0d70
1646148879984-stelci-srl;stelci-srl;"STELCI SRL";80010792-6;2022-03-02T08:14:15;644152595212da64942badbe413431dc3fd09e5c
1644575886974-indel-s-a-c-i;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;2022-03-01T18:46:43;75a8f55ba786c800637c6fd5143e65fee8a6cf7a
1644428373705-tecmont-sa;tecmont-sa;"TECMONT SA";80011263-6;2022-03-01T18:43:45;0333111df185597ba9eaca91c21a6c93ba9b019d
1646218701818-caldetec-ingenieria-srl;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;2022-03-02T08:03:39;c0b8ce293c2f24e4ac29246881a18e331e2d90d2
1640003049067-singel-sa;singel-sa;"SINGEL SA";80011827-8;2022-03-01T18:58:20;206c887b53f276c2f20f8ccf4ab08bf11cb56e65
1646172158519-construcciones-viviendas-paraguayas-sa;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;2022-03-01T20:26:08;325a7b234bde3714fb55cf1a54f49294a2ad1633
1646125271729-inprocon-s-r-l;inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;2022-03-02T04:56:19;a1ecec6447ca7660ad557a94c57615191428eefa
1646174656983-omega-ingenieria-srl;omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;2022-03-02T07:29:33;6ef80f1230f00b9626a029c9819186af070590d0
1646144535278-gauss-s-a;gauss-s-a;"GAUSS S.A.";80017724-0;2022-03-02T08:58:47;f53fd477cfafdf7bcdd4b1c49d1676f5b17cc336
1643738867749-rotel-ingenieria-s-r-l;rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;2022-03-01T11:35:59;c9c9589f8db6e788644403fd4b52672034866b7b
1645794516567-ingenieria-topografia-caminos-sa-t-c-sa;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;2022-03-01T18:12:27;09ae6f33d580c40d458c2ef6b63f61765a99d073
1640178109623-ypoa-ingenieria-s-a;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;2022-03-01T19:57:33;905d5e126cbd76abff98c6db225102f339ada934
1646179509080-abs-montajes-sa;abs-montajes-sa;"ABS MONTAJES SA";80020612-6;2022-03-02T01:49:15;e5818449d655f9691b7afd7768c4a57c0b2cb484
1646162138708-atenas-s-r-l;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;2022-03-01T21:42:30;34528c2eb97a966faaf0ca85f119d98e074204cb
1639341329993-ingenieria-emprendimientos-construcciones-s-a;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;2022-03-02T08:14:50;7f795b842a43977b13c0a01eb25ffa551e7862ff
1644342658525-empresa-servicios-tecnicos-s-a;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;2022-03-01T20:11:22;7cf31f7c30006c222e080ebd56f04485b8877b9e
1646214677486-g-g-construcciones-servicios-srl;g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS S.R.L";80024193-2;2022-03-02T07:01:41;b67a3a41636864504e121cb8356da5f0841bd858
1645026839561-plus-ingenieria-sa;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;2022-03-01T19:44:39;1431a8642be466e6410b95c4303e085f357fff28
1643121084313-taller-industrial-este-s-a;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2022-03-02T08:56:43;6ea9bb470c776b4b74b9e7b46aca3635db8b4e9d
1645807451213-intech-s-r-l;intech-s-r-l;"INTECH S.R.L.";80026795-8;2022-02-26T09:35:53;538539d0f6c81db946ea7aa8b884d64ecaa5ecb2
1640013174237-gca-s-a-servicio-ingenieria-integral;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;2022-03-02T08:38:35;45c215fcb8f8f67849fbe35040931be039b62c3f
1646199189118-importadora-exportadora-san-lorenzo-s-a;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;2022-03-02T02:56:19;8bc8445adb1a897d141dc5788d51999b86d65c15
1645729063890-santa-maria-ingenieria-s-r-l;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;2022-03-02T06:53:46;e4b5a6c70a22fc64f0a6329640e94b7dcc428cad
1646183537429-insuin-sa;insuin-sa;"INSUIN SA ";80029071-2;2022-03-01T23:27:26;e995af897014359a1b36931811ee528af7c5cb38
1640087887730-tecno-plus-ingenieria-s-a;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;2022-03-01T20:19:25;40c61272b9328e34843b4d115e41e1d5ffa79df7
1639429914108-cie-s-a;cie-s-a;"CIE S.A.";80030503-5;2022-03-02T08:25:03;14b18bd29f9c5f296707795decc1cfe4495a0117
1646136102153-telmec-sa;telmec-sa;"TELMEC SA";80030593-0;2022-03-02T06:04:39;eff4c6692b5735ab8cf9d55128ccdbd6c3707292
1641842330635-electro-industrial-pilar-s-a;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;2022-03-01T22:19:51;67744bc91da70aea065a2d25ee486bad2ce730e2
1646159462945-dc-ingenieria-s-a;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;2022-03-01T19:25:46;170afa12605d9b07ffa5835434bb2169872bf547
1640026066048-saguan-s-a;saguan-s-a;"SAGUAN S.A.";80038005-3;2022-03-01T21:06:56;c6c0593053619c32b8d99ee0b8e3a01d7a86e03e
1646116794057-san-francisco-emprendimientos-s-a;san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;2022-03-02T04:42:57;212ee6eb180f6561f940caf4175990e907ab2838
1646084472878-servicios-electricos-metalurgicos-s-a;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;2022-03-02T00:18:02;58a3d49b62815e11e33d9268dfc877140f19f169
1640025338674-t-r-construciones-s-a;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;2022-03-02T08:54:00;88caeda16b7fa73ee2cf5425121c6fc72ebf8c7b
1646204498367-g-m-ingenieria-consultoria-s-r-l;g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;2022-03-02T04:12:15;2dd2b1108b32ef36f2d0a639fad65279903b526d
1645990331068-bs-ingenieria-srl;bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;2022-03-02T08:21:47;615fc886aca7f6d1188e1203a2e5d3968f18e832
1645734483015-elemec-ingenieria-import-export-s-a;elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;2022-03-02T08:46:58;b9193451afb56d1a4270cf9138029d827a70baed
1644264936776-ing-cesar-zarate-srl;ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;2022-03-02T01:26:23;549d8fb8b6d77616c47708feaad81d7e4e864c5f
1640169915830-antonio-roa-e-hijos-s-r-l;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;2022-03-02T01:24:02;c4cb77f9380cff2d03f4d5687cd738ae4c1a3fc3
1646215886082-chi-pa-s-a;chi-pa-s-a;"CHI-PA S.A.";80084756-3;2022-03-02T07:27:17;58608903db7181e09a8b360ce796cd5f79fb2656
1644409580695-pg-ingenieria-srl;pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;2022-03-02T07:46:27;03fbc030a502e932c99c97cbaa0890f4c89fc3cf
1645621784883-3h-ingenieria-s-r-l;3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;2022-03-01T15:21:20;4b86b5e214884e991b691adfc3d6fc5878263285
1646162297271-daveco-srl;daveco-srl;"DAVECO SRL";80095063-1;2022-03-02T07:48:50;e01d586e901bee3692f0dec3d89d8e561e3f9189
1646193381297-compania-electrica-areguena;compania-electrica-areguena;"COMPAÑIA ELECTRICA AREGUEÑA S.A";80100442-0;2022-03-02T08:56:48;8742736fe7ce7b3371006290230a89c7c84da0b9
1646179684303-servicio-ingenieria-paraguaya-s-r-l;servicio-ingenieria-paraguaya-s-r-l;"Servicio de Ingeníeria Paraguaya S.R.L";80102212-6;2022-03-01T21:20:15;547ccaf2bf9bc757f0e494121e92bd802a3bcf13
1646154708193-manuel-luis-roman-cabanas-1;manuel-luis-roman-cabanas-1;"GRUPO ORCA S.A";80103749-2;2022-03-02T07:53:21;bd5f1147aa39d12d1a9d39e3a4f5912fb6fb4509
1646172800361-evces-s-a;evces-s-a;"EVCES S.A";80106361-2;2022-03-01T19:46:08;4f5b0ecd9d9d520f4914db627891e4707b0be4a2
1645104563550-consorcio-byb;consorcio-byb;"CONSORCIO BYB";80129775-3;2022-03-01T19:41:13;c0f20ee0cffe1ef8b237d79bd10e86c71f804211
1646163865848-consorcio-cg-lpn1692;consorcio-cg-lpn1692;"CONSORCIO CG LPN1692";80130045-2;2022-03-02T08:24:26;639feeb23898a54ca75cabdcd93b92d064afda91
1646218093754-nelson-francisco-vera-quintana;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;2022-03-02T08:04:50;bffa1c4de4f9cbfb764a0a682889b9d2d110cb81
1643035873897-asuncion-arguello-alvarenga;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;2022-03-01T18:28:30;377d0258c5c654d77acc1f425c415ddfae780060
1646164713439-consorcio-sacramento-1;consorcio-sacramento-1;"Consorcio Sacramento";DNCP-001492;2022-03-02T08:58:24;0cc6d1166fa727ef99cfec9838e336ea21610a0a
1645964627965-consorcio-montajes-electricos-construcciones;consorcio-montajes-electricos-construcciones;"Consorcio Montajes Eléctricos y Construcciones";DNCP-001498;2022-03-02T08:55:44;8c3c8f86e3663db663757e125f6b39b60355eee0
