id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12824;1;"ítem 6 - COMPUTADORA DE ESCRITORIO";"2014-09-11 14:17:27";"Para el ítem 6 - COMPUTADORA DE ESCRITORIO solicitan: TARJETA DE RED 10/100 TARJETA INALÁMBRICA PCI O USB.

Consulta: Solicitamos respetuosamente sean aceptados equipos con tarjeta inalámbrica de red 10/100/1000 PCI Express ya que este es el estándar actual y superior al PCI que ha caído en desuso, permitiendo así una mayor participación de oferentes.
";sbe;2014-09-12;"En consideración a la solicitud realizada, la convocante comunica que los equipos deben tener una tarjeta de Red 10/100 ONBOARD o PCI EXPRESS y otra tarjeta inalámbrica usb."
12825;2;"ítem 6 - COMPUTADORA DE ESCRITORIO";"2014-09-11 14:18:18";"Para el ítem 6 - COMPUTADORA DE ESCRITORIO solicitan: OFFICE HOME AND BUSINESS 2010 ORIGINAL EN ESPAÑOL
Consulta: Solicitamos respetuosamente sean aceptados equipos con Microsoft Office Estándar  o Profesional ya que los mismos son los utilizados para los equipos de oficina y gubernamentales, no así el Microsoft Home and Business que es utilizado para los equipos del hogar y está destinado a usuarios privados.
";sbe;2014-09-12;"En consideración a la solicitud realizada, la convocante comunica que se aceptaran equipos con Microsoft Office Stándard."
12826;3;"ítem 7 - Notebook";"2014-09-11 14:19:17";"Para el ítem 7 - Notebook solicitan:
OFFICE HOME AND BUSINESS 2010 ORIGINAL EN ESPAÑOL.
Consulta: Solicitamos respetuosamente sean aceptados equipos con Microsoft Office Estándar  o Profesional ya que los mismos son los utilizados para los equipos de oficina y gubernamentales, no así el Microsoft Home and Business que es utilizado para los equipos del hogar y está destinado a usuarios privados.
";sbe;2014-09-12;"En consideración a la solicitud realizada, la convocante comunica que se aceptaran equipos con Microsoft Office Stándard."
12828;4;"ítem 30 - COMPUTADORA DE ESCRITORIO ";"2014-09-11 14:20:14";"Para el ítem 30 - COMPUTADORA DE ESCRITORIO solicitan: TARJETA DE RED 10/100 TARJETA INALÁMBRICA PCI O USB.

Consulta: Solicitamos respetuosamente sean aceptados equipos con tarjeta inalámbrica de red 10/100/1000 PCI Express ya que este es el estándar actual y superior al PCI que ha caído en desuso, permitiendo así una mayor participación de oferentes.";sbe;2014-09-12;"En consideración a la solicitud realizada, la convocante comunica que los equipos deben tener una tarjeta de Red 10/100 ONBOARD o PCI EXPRESS y otra tarjeta inalámbrica usb."
12829;5;"ítem 30 - COMPUTADORA DE ESCRITORIO ";"2014-09-11 14:20:47";"Para el ítem 30 - COMPUTADORA DE ESCRITORIO solicitan: OFFICE HOME AND BUSINESS 2010 ORIGINAL EN ESPAÑOL. Consulta: Solicitamos respetuosamente sean aceptados equipos con Microsoft Office Estándar  o Profesional ya que los mismos son los utilizados para los equipos de oficina y gubernamentales, no así el Microsoft Home and Business que es utilizado para los equipos del hogar y está destinado a usuarios privados.
";sbe;2014-09-12;"En consideración a la solicitud realizada, la convocante comunica que se aceptaran equipos con Microsoft Office Stándard."
12830;6;"Idioma de los documentos de la oferta";"2014-09-11 14:21:36";"En la carta de invitación. Idioma de los documentos de la oferta. Dice: La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO . Solicitamos sean aceptados los catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.
La presente solicitud la cursamos de conformidad a lo estipulado en el Art. 45 del Decreto Nº 21.909/03, el cual determina: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el Artículo 20, Inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones.
";sbe;2014-09-12;"En consideración a la solicitud realizada, la convocante comunica que se aceptaran catálogos en idioma Inglés. "
12831;7;"Plan de Entrega de los bienes";"2014-09-11 14:21:56";"En la carta de invitación. Sección III. Punto 2. Plan de Entrega de los bienes. Se establece el plazo máximo de entrega a 5 (cinco) días de la firma del contrato. Solicitamos  respetuosamente que el plazo de entrega  se extienda en un plazo no menor a 30 (treinta) días para los bienes a ser proveídos y de 45(cuarenta y cinco) para aquellos bienes que deben ser proveídos e instalados  de modo a disponer del plazo apropiado para la importación y entrega de los  bienes solicitados.  
Fundamos la solicitud cursada en lo estipulado en el Artículo 20 de la LEY 2051/03 DE CONTRATACIONES PÚBLICAS modificado por el Artículo 1° de la Ley N° 3.439/07 que establece: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante y en concordancia, en el inciso b del Artículo 4º.- PRINCIPIOS GENERALES de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS, el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.
";sbe;2014-09-12;"La convocante responde con una negativa a la petición de extensión de los plazos de entrega, considerando la urgencia del presente llamado."
12832;8;"Presentación de las Ofertas";"2014-09-11 14:22:35";"En la carta de Invitación. Sección I . Datos de la Licitación. Presentación de las Ofertas. Se establece como fecha límite para presentar la oferta el día el 22/09 hasta las  8:10 am. Teniendo en cuenta la envergadura del proyecto se solicita una prórroga de 15 días en la presentación de la oferta y plazo de consultas.";sbe;2014-09-12;"La convocante responde con una negativa a la petición de prórroga, considerando la urgencia del presente llamado."
12856;9;"Lote 1 Ítem 12, UPS 2200 VA";"2014-09-12 12:46:14";"En el Lote 1 Ítem 12, UPS 2200 VA, solicitan:

CAPACIDAD: MINIMA DE VA/W - 2000VA/1200W.

Solicitamos por favor aclaren si la ups solicitada es de 2200 VA como lo indica el nombre del ítem o 2000VA como lo indica las especificaciones.
";sbe;2014-09-16;"En consideración a la solicitud realizada, la convocante comunica que el equipo solicitado debe ser de 2000 V/A."
12857;10;"Lote 1 Ítem 12, UPS 2200 VA";"2014-09-12 12:46:37";"En el Lote 1 Ítem 12, UPS 2200 VA, solicitan:

RANGO VOLTAJE MAXIMO 166-290VAC.

Solicitamos sean aceptados equipos con RANGO VOLTAJE MAXIMO 166-280VAC, dada la poca diferencia, permitiendo así una mayor participación de oferentes.
";sbe;2014-09-16;"En consideración a la solicitud realizada, la convocante comunica que se aceptaran equipos con RANGO VOLTAJE MAXIMO 166-280VAC"
