id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KgO4x4eGnI0%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1732544;_NO_APLICA_;9.000000000000;_NO_APLICA_;15592896;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MIDAS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jUk9EFY6IA%3D;2;47121602-001;Aspiradora;Aspiradora;507553;_NO_APLICA_;2.000000000000;_NO_APLICA_;1015106;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;PHILIPS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UiyH4pb%2BgSQ%3D;3;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";877795;_NO_APLICA_;1.000000000000;_NO_APLICA_;877795;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SPEED;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qa462Ig%2FdfA%3D;4;52141526-002;"Cafetera electrica";"Cafetera electrica";185173;_NO_APLICA_;1.000000000000;_NO_APLICA_;185173;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;PHILIPS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDyGciT4I7o%3D;5;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina de uso industrial de 6 quemadores";1466250;_NO_APLICA_;25.000000000000;_NO_APLICA_;36656250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ATLAS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WMGlU0%2B8yH8%3D;6;52141504-006;"Cocina a gas";"Cocina a gas";291295;_NO_APLICA_;1.000000000000;_NO_APLICA_;291295;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SPEED;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKXWwrSVAZY%3D;7;52141507-002;"Congelador horizontal";"Congelador horizontal";2411550;_NO_APLICA_;1.000000000000;_NO_APLICA_;2411550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;GAFA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GStB1Gy2V6k%3D;8;52141511-002;Exprimidora;Exprimidora;114897;_NO_APLICA_;30.000000000000;_NO_APLICA_;3446910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;PHILIPS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xabk9TEEHeE%3D;9;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2988563;_NO_APLICA_;1.000000000000;_NO_APLICA_;2988563;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;DAKO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRtkHdFDOME%3D;10;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";4025000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;CONSUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
igXh5hHHKX8%3D;11;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2364538;_NO_APLICA_;30.000000000000;_NO_APLICA_;70936140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"unidad ";DAKO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
