id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3E%2FFDciLMlA%3D;12181602;"Aceites naturales";"Aceites naturales";1
qDbu72XTHcg%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
bG7xYNU5vuA%3D;31211707;Barnices;Barnices;1
Avh1aixu5U0%3D;31211707;Barnices;Barnices;1
7phcBEVxHlY%3D;31201610;Colas;Colas;1
tuUafWQCNuU%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
gI12lttliwk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
iZ115yosW2I%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
zaptnN1sJug%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
gDE2vKR4GIs%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";1
VejwLZcWQh4%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";1
WdrPYnlVuOQ%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
jokh9b6P2UY%3D;31211702;Lustres;Lustres;1
cjcN8SfyQBo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
s%2FXFWp2ugY0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
e7oThINsLxc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
G8mDFEWja8Y%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
YBrI55TV9QE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
EMxaDMkOgnM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
UDLwYJaJll4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
MfM%2BLZgYWdk%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
yUhyzplrhbI%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
bL5R6y%2Bsky4%3D;12191602;"Solventes activos";"Solventes activos";1
KI3%2F1Lkkb4U%3D;12191602;"Solventes activos";"Solventes activos";1
