id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2riTf9ilBYE%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 2600n";370500;_NO_APLICA_;6.000000000000;_NO_APLICA_;2223000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvxyhIdhVIc%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 2600n";451203;_NO_APLICA_;7.000000000000;_NO_APLICA_;3158421;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PWsDQ2G3cBA%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 2600n";451203;_NO_APLICA_;6.000000000000;_NO_APLICA_;2707218;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0h5%2BrpnhPQ%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 2600n";451203;_NO_APLICA_;10.000000000000;_NO_APLICA_;4512030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngfH9uhFrvo%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LaserJet Color CP3525n (Posgrado)";658255;_NO_APLICA_;5.000000000000;_NO_APLICA_;3291275;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TOvEo0wmB3g%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LaserJet Color CP3525n (Posgrado)";1295705;_NO_APLICA_;8.000000000000;_NO_APLICA_;10365640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9zmNwsb%2Fuk%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LaserJet Color CP3525n (Posgrado)";1295705;_NO_APLICA_;8.000000000000;_NO_APLICA_;10365640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCJPObuVX4w%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LaserJet Color CP3525n (Posgrado)";1295705;_NO_APLICA_;4.000000000000;_NO_APLICA_;5182820;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arFNe7vG9jw%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser monocr  2015 (Posgrado)";438805;_NO_APLICA_;4.000000000000;_NO_APLICA_;1755220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iE4uCLxUKLw%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LASERJET M1522n MFP (multifuncional monocromatico) (Posgrado)";380808;_NO_APLICA_;4.000000000000;_NO_APLICA_;1523232;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
