id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZV2p0rPxixQ%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3535 (Posgrado) negro";101745;_NO_APLICA_;16.000000000000;_NO_APLICA_;1627920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9S2%2FKrMGlxU%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"HP 3535 (Posgrado) color";123595;_NO_APLICA_;9.000000000000;_NO_APLICA_;1112355;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8lbl8rFxcaA%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3550 (Posgrado) negro";101745;_NO_APLICA_;15.000000000000;_NO_APLICA_;1526175;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7CPmoYPoEwo%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"HP 3550 (Posgrado) color";123595;_NO_APLICA_;10.000000000000;_NO_APLICA_;1235950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ruwsp7S4ffU%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"HP D4260 (Posgrado) negro";74100;_NO_APLICA_;17.000000000000;_NO_APLICA_;1259700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSlSkgn1wx4%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"HP D4260 (Posgrado) color";92673;_NO_APLICA_;10.000000000000;_NO_APLICA_;926730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZmDvFwCfbRk%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3920 (Itakyry) negro";73720;_NO_APLICA_;8.000000000000;_NO_APLICA_;589760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vik8qDoF98k%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"HP 3920 (Itakyry) color";96710;_NO_APLICA_;8.000000000000;_NO_APLICA_;773680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isIBHWi%2F1fY%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3920 negro";73720;_NO_APLICA_;22.000000000000;_NO_APLICA_;1621840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EEtogReBUKQ%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"HP 3920 color";96710;_NO_APLICA_;16.000000000000;_NO_APLICA_;1547360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4G0fXZuksY%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3940 negro";73720;_NO_APLICA_;22.000000000000;_NO_APLICA_;1621840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2kf86uSJPw%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"HP 3940 color";96710;_NO_APLICA_;20.000000000000;_NO_APLICA_;1934200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAEz4%2Bjetos%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6540 negro";166915;_NO_APLICA_;22.000000000000;_NO_APLICA_;3672130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuIt3%2F5rgpA%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"HP 6540 color";188765;_NO_APLICA_;16.000000000000;_NO_APLICA_;3020240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlRz9yhSy6w%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6980 negro";166915;_NO_APLICA_;22.000000000000;_NO_APLICA_;3672130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uu3HcYNaWZQ%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"HP 6980 color";188765;_NO_APLICA_;16.000000000000;_NO_APLICA_;3020240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Irlanda;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhlWIca7shU%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"HP 840C negro";162165;_NO_APLICA_;22.000000000000;_NO_APLICA_;3567630;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Singapur;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2F5jh8HDmyU%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"HP 840C color";177555;_NO_APLICA_;16.000000000000;_NO_APLICA_;2840880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Irlanda;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hERv716xHvA%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"HP 920C negro";162165;_NO_APLICA_;22.000000000000;_NO_APLICA_;3567630;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Singapur;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sy1pB1qKDIk%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"HP 920C color";180168;_NO_APLICA_;16.000000000000;_NO_APLICA_;2882688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Irlanda;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6KkkwDqIgw%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"HP 930C negro";171570;_NO_APLICA_;22.000000000000;_NO_APLICA_;3774540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C3rwhj3A6%2B0%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"HP 930C color";180168;_NO_APLICA_;16.000000000000;_NO_APLICA_;2882688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LgMf9Q4fDx0%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"HP C5580 negro";74100;_NO_APLICA_;22.000000000000;_NO_APLICA_;1630200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VN3Lpizl%2F5Y%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"HP C5580 color";92673;_NO_APLICA_;15.000000000000;_NO_APLICA_;1390095;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
