id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4gL%2FItpqbg8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
lj5UeQQ%2Bk%2Bw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
829wYBnROh8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
%2Fcp76WN2hzo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
oEFXIYadANQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
bYnl2n7b5SE%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
4rMWL6oGGGw%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
EBebqUb6Ags%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
lXZwUyjE47k%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
mhHabG472M0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
XruTzYvzg2g%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
k5POT2yKFFY%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";1
tZqr7Ldv5lI%3D;43222609;"Routers de red";"Routers de red";1
lbqKy1eoUxA%3D;43211711;Scanners;Scanners;1
C%2FKONonczh8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
O3LLAQDDL2g%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
8ZGXUNObYLA%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";1
