id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkNMv6rQ064huVPprY3oA4V%2F;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000104;;6500000;6299091;PYG;Guaraníes;2017-01-12;170569
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkMJPdSe3uHcfY7Hx7pZEUnv;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000103;;6500000;6299091;PYG;Guaraníes;2016-12-23;168206
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkN0vzdsYbqTki8yewWwzvyj;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000102;;6500000;6299091;PYG;Guaraníes;2016-11-29;147719
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkOwlxz3eYZf1Cz%2BTGbp8RwP;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000101;;6500000;6299091;PYG;Guaraníes;2016-10-31;134241
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkOsEBBC3R2RR2nnL4zbmb8%2B;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000093;;6500000;6299091;PYG;Guaraníes;2016-09-28;116538
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkMrjTId%2Fb24XpjHJ%2BuV6Td%2B;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000091;;6500000;6299091;PYG;Guaraníes;2016-08-26;101645
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkOxZvAcMKy8kNO8Tf6fMC6G;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000090;;6500000;6299091;PYG;Guaraníes;2016-08-02;88627
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkOSevigu7lbFDCLajssLwaJ;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000089;;6500000;6299091;PYG;Guaraníes;2016-07-01;76391
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkNLZyzEJsrVjUmlHJwQkpkd;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000087;;6500000;6299091;PYG;Guaraníes;2016-05-27;58323
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkMUrzX0PFR7tmgiurgdNHgg;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000086;;6500000;6299091;PYG;Guaraníes;2016-04-27;40204
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkOQYS5dGjPq6jX9rOXv4I3I;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000083;;6500000;6299091;PYG;Guaraníes;2016-04-01;27752
idbptbVRhFoA4lEz%2FSdHBqqEfyJEcHbE8xEMKcDB%2BkO%2B%2FrZF7ocAWqRPBx%2BKnerQ;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000082;;6500000;6299091;PYG;Guaraníes;2016-03-09;17439
