id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bFU389ZII6M%3D;14111610;Cartulina;Cartulina;1
JiMeTX0YfTo%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
yNF1IGr5GUk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
BvUCWIFBlV0%3D;14111606;"Papel artistico ";"Papel artistico ";1
tjJsQv83Mdg%3D;60121123;"Papel contac";"Papel contac";1
SHG%2BpghTstg%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
NbVyhifvMSM%3D;14111704;"Papel higienico";"Papel higienico";1
O4jDcxDMd58%3D;14111525;"Papel madera";"Papel madera";1
gqBk8Jfd8HA%3D;14111508;"Papel para fax";"Papel para fax";1
6c9n6ZI1Ttw%3D;14111609;"Papel para forrar";"Papel para forrar";1
TbeYldpXfUg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
btslGl8U%2FYw%3D;60121101;"Papel sulfito";"Papel sulfito";1
SH%2FNPvRyCDc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
yD50O2fBc8s%3D;44121506;"Sobres estandar";"Sobres estandar";1
pnLeKGLTHzA%3D;14111703;"Toallas de papel";"Toallas de papel";1
