id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VfnGK32TBnE%3D;31162305;Abrazaderas;Abrazaderas;250
lqr%2BF6zBw8A%3D;27112103;Abrazaderas;Abrazaderas;10
ye9%2FeQoPz8Y%3D;39121311;"Accesorios electricos";"Accesorios electricos";1000
5sCjnTwMsLY%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";150
xs61mDSQvf8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";50
mJIVxmn674o%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
6WypEUvVejY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";200
hxEBzzpg4R8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";300
%2B1FXgodOF7M%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";100
8xwoknK7NDM%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";100
j3aG76orYGw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";150
%2Fk4ZTdgz5aE%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
qQ1HJQsOqzk%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";100
zBYV67%2FtCpc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
aNNm%2Bq5%2Bu6Q%3D;39121721;"Aislantes electricos";"Aislantes electricos";1000
maXsijUHVKE%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1000
zkvY%2BtX5RBg%3D;41113601;Amperimetros;Amperimetros;20
Inudtk8i9c0%3D;30101503;"Angulos de hierro";"Angulos de hierro";100
sHZ9E3ntuHM%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
INZbBgUheoo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
%2BYSPUeWdKrM%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";100
OkLG8PUnlM4%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1000
ZWDOqiodmDY%3D;30101603;"Barras de hierro";"Barras de hierro";1000
RybeFZwEd4U%3D;26111701;"Baterias recargables";"Baterias recargables";100
T6Sx1O2BNo0%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";250
yLA5DIjX6cQ%3D;40142411;"Bridas roscadas";"Bridas roscadas";50
e0McXIgVWXk%3D;31211904;Brochas;Brochas;20
nShIgNZxJ9w%3D;40142314;"Buje de tuberia";"Buje de tuberia";250
i0eIPhGg4Ls%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
1FGqs3rNwhU%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1500
QJ4IU5VGEns%3D;40151701;"Cajas de bomba";"Cajas de bomba";100
EiNPdK8z0c0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
nm3BLGe0CE4%3D;30111607;"Cal viva";"Cal viva";50
Wc0U7I3tTZc%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
SRJonYz7hN4%3D;46171501;Candados;Candados;100
1wuZwy16YtE%3D;40141705;Caños;Caños;100
OSU29xd4MTg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
CEbOG7EGTuU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";150
jeCTqNQtT%2BU%3D;30111601;Cemento;Cemento;50
9Ege1dugNT4%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";5
tpYZ20IPDsc%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";50
npPNG4Q5HnA%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
bELscIJVgGU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1000
FVvwg%2BoG%2F30%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";50
TtGCB3n2GdU%3D;32101620;"Circuitos integrados digitales y accesorios";"Circuitos integrados digitales y accesorios";100
jiYlER0FQwU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";150
NORtwbxg0Og%3D;40142604;"Codos de tubo";"Codos de tubo";523
lzC1c8%2FoTV0%3D;40142604;"Codos de tubo";"Codos de tubo";100
sQ46CYiKzkA%3D;31201610;Colas;Colas;100
k8HlHTTFOuA%3D;30141502;"Colchas aislantes";"Colchas aislantes";100
gPYUkHGzq7s%3D;30141502;"Colchas aislantes";"Colchas aislantes";100
TABj7mXp0dc%3D;39121207;"Conductos para cables";"Conductos para cables";150
s2gif%2BMot%2Bs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1500
Wqr%2BD0aLJY8%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";100
tI64E6axhLg%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";150
nlU6xdJoe0g%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";1
1O0z6L2wwF4%3D;26111804;"Correas planas";"Correas planas";50
lDj3V69DbMY%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";30
n7RbMo%2B4%2BVE%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";4
%2FK9UOinM%2Bsg%3D;27111507;"Cortadores de metal";"Cortadores de metal";80
p4XofgZQ4cE%3D;40161702;"Depuradores con agua";"Depuradores con agua";4
GSdP5BN4Zio%3D;27111701;Destornilladores;Destornilladores;200
RyqnR%2BvdX9g%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
j%2BwgZltCUvE%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";100
PRKpUZgHYCk%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
tUsJW1nYMBo%3D;39121601;Disyuntores;Disyuntores;1
dq21oRg4X%2Bg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";25
WP%2F58DeH%2FAU%3D;39121436;Electrodos;Electrodos;150
J861kiFDogI%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
FZCV3B5X9p4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Wsc56NS0QDA%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";10
l6Ma4m1AjkA%3D;30191501;Escaleras;Escaleras;10
gFAgSHaRTGA%3D;30161907;Escaleras;Escaleras;5
SeMD5D8KNw4%3D;47131501;Estopas;Estopas;100
qvZBsVh3qFU%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";50
Efyxag%2FlqMk%3D;39101601;"Focos varios";"Focos varios";12
KjXuaz%2BT%2B%2FA%3D;39101601;"Focos varios";"Focos varios";100
a4961oZJlLs%3D;39101601;"Focos varios";"Focos varios";500
jheFsrVYqBE%3D;39121604;Fusibles;Fusibles;1000
pCpiu9VNg1E%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";100
LvmzeToHebo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";150
wVeocAhd7iE%3D;46181504;"Guantes protectores";"Guantes protectores";50
tXueH7oeLWQ%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";10
PyWjIuQGDas%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1000
PCCO8WNHpNM%3D;30181505;Inodoros;Inodoros;30
BzAku1Rc8JI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
XfRMVgWYQFM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
%2FtlxRs8vKqw%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1500
21tcANNkhOc%3D;39121605;Jabalinas;Jabalinas;50
9Ws3sqqr7xE%3D;39121605;Jabalinas;Jabalinas;1
tIvIgbiOzxI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
t6e39Ce4yW0%3D;40142327;"Juntas de tuberias";"Juntas de tuberias";10
pCPdvBbEH1w%3D;30131602;Ladrillos;Ladrillos;1000
XFYF2jMhofc%3D;30131602;Ladrillos;Ladrillos;1000
mPZutuysWew%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
23kpanH%2BwTU%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
HsPNcnKJdBc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";10
66%2B2Vh4gF1M%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";100
MGPmAMorAo8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
Q1EjJynqQ1U%3D;47131815;"Limpiador de desague";"Limpiador de desague";100
Mpv90qnJeAo%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";100
XcAT9c2aMxM%3D;46171505;Llaves;Llaves;100
RLYMZJk%2BjAk%3D;40142007;"Mangueras especiales";"Mangueras especiales";500
dqVanMZaM58%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
F1zFvspM%2FSI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";10
PMEi%2BmKpcLQ%3D;27111602;Martillos;Martillos;300
gcFcbcwfizg%3D;27112715;"Martillos mecanicos";"Martillos mecanicos";10
VvCLv6wnAb4%3D;31201605;Masillas;Masillas;1000
o%2BeKu9JOg6U%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
FnsFHgHDx%2FU%3D;30151505;"Membranas para techos";"Membranas para techos";100
Fyxh9QQzXE4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
N4YlazDRIoU%3D;31191501;"Papeles de lija";"Papeles de lija";50
pPDrJyj6RlM%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";100
HCkoQOdwtvg%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1500
hX80eRrclug%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";100
eME4o8EYVWc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";5
%2F4Gt9HSVua0%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";100
XJDJT5RnJbY%3D;30102214;"Plancha de plomo";"Plancha de plomo";100
cleJ5LAEvdM%3D;39111803;Portalamparas;Portalamparas;1
9FgyXZBYnUc%3D;39121551;Reflector;Reflector;100
5DJvYk0oZNE%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
%2FiCb4qDct8w%3D;26131603;"Rejillas de agua";"Rejillas de agua";100
yveHeMDFs6c%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
aDGPmJlCxzw%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";50
W0feUplZkWw%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";100
%2FGyBlAYM5tU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
GqGAuqRgSa0%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";10
uxmPHIpoPqQ%3D;39111902;"Senalizacion incandescente de emplazamientos peligrosos";"Senalizacion incandescente de emplazamientos peligrosos";1
TgZALFb3MV8%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";350
0aTFs9%2FCf64%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";2
xT5KmTvnLBY%3D;25172111;"Sistema de seguridad y alarma";"Sistema de seguridad y alarma";15
djkL99ceGeA%3D;23101505;Taladradoras;Taladradoras;10
EvA3YKojQEo%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
j5FS%2BMO%2BE00%3D;39121523;Temporizadores;Temporizadores;150
udCjnwgq6tA%3D;11111501;"Tierra y piedra";"Tierra y piedra";150
F2Jw8N%2BhEbw%3D;31161503;Tornillo;Tornillo;20000
MC%2BtcL855ck%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";10
7mIkLeWo5R8%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1000
MMjqbYe9q08%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
UB43oByBaBM%3D;40141610;"Valvulas de flotador";"Valvulas de flotador";250
L%2FYrlrb5Pwo%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
Tx3VopirflU%3D;30171706;"Vidrio templado";"Vidrio templado";50
