id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TJ6DrA82i24%253D;acta_de_apertura_1464621867781.pdf;"2016-05-30 11:25:01";"2016-05-31 16:42:28";"Acta de Apertura";adjudicacion;35;
Nvkvj0GbYjI%253D;planilla_comparativa_de_precios_1464621899975.pdf;"2016-05-30 11:25:01";"2016-05-31 16:42:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xEXSTUd%252Bj80%253D;dictamen_rescisi_n_1486139881164.PDF;"2017-02-03 13:38:19";"2017-02-03 13:38:16";"Dictamen de Rescisión";rescision_contrato;405;
lHjKRQ4wkJw%253D;notificaci_n_rescisi_n_1486139820050.PDF;"2017-02-03 13:38:17";"2017-02-03 13:38:16";"Documento Notificación";rescision_contrato;281;
POcWggTQUak%253D;formulario_de_adecuaci_n_de_l_nea_presupuestaria_1489767447814.PDF;"2017-03-17 13:17:30";"2017-03-17 13:17:30";"Endozo de Garantía";rescision_contrato;284;
%252F9As4iZ7bOA%253D;boleta_de_dep_sito_1486139885966.PDF;"2017-02-03 13:38:18";"2017-02-03 13:38:16";"Endozo de Garantía";rescision_contrato;284;
XsvAXtyqPZE%253D;informe_sinarh_1464712228507.pdf;"2016-05-31 12:29:38";"2016-05-31 16:42:28";"Informe de Evaluación";adjudicacion;36;
mAoJ8QFobA0%253D;analisis_de_especificaciones_tecnicas_anexo_3_1464621981797.pdf;"2016-05-30 11:26:19";"2016-05-31 16:42:28";"Informe de Evaluación";adjudicacion;36;
SI8KLxnicIc%253D;anexo_2_1464621948040.pdf;"2016-05-30 11:25:45";"2016-05-31 16:42:28";"Informe de Evaluación";adjudicacion;36;
MRazyrZFOYE%253D;anexo_1_1464621932070.pdf;"2016-05-30 11:25:21";"2016-05-31 16:42:28";"Informe de Evaluación";adjudicacion;36;
