id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
aSfNs4mflG0%3D;2;1;740002;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";711911;PYG
EK6%2FrKUSPbE%3D;2;2;451187;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";434052;PYG
oDw07w1yWHY%3D;2;3;8216000;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado de obra  ML 22,50 X 1,60 h";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";7903792;PYG
OckUphCpkus%3D;2;4;6764221;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";6507180;PYG
%2Bx0rxmkX8Qw%3D;2;5;5023135;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° inferior y superior";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";4832256;PYG
8pywQY2k%2BdQ%3D;2;6;323986;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta de H°A° sobre puerta de acceso";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";311675;PYG
7iSD2Z%2BXH04%3D;2;7;7652638;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";7361844;PYG
6cZ8eyMXivw%3D;2;8;815821;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación, ladrillo común de 0.45 mts.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";784822;PYG
yEFtEz0EBfw%3D;2;9;1624627;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación, ladrillo común de 0.30 mts.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1562895;PYG
jwg%2Bzqum7NE%3D;2;10;161230;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación, ladrillo común de 0.60 mts. para pilares";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";155104;PYG
adyBg5Lr61c%3D;2;11;2561835;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2464488;PYG
