id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
kUz208h28qQ%3D;1;1;1448639;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1393523;PYG
LpRXbzDSMJE%3D;1;2;883250;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";849581;PYG
dvQPFWN1EYU%3D;1;3;5688000;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado de obra ML 22,50 X 1,60 h.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";5471856;PYG
FI6w2fUXJ4I%3D;1;4;7037216;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";6769802;PYG
yQ0TrKA8eWU%3D;1;5;13888854;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° inferior y superior";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";13361076;PYG
j00E2T3j%2FtU%3D;1;6;647972;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta de H°A° sobre puerta de acceso";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";623350;PYG
%2B6sCWD3wvns%3D;1;7;12790837;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";12304796;PYG
HpcECh8g5R8%3D;1;8;1246393;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación, ladrillo común de 0.45 mts.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1199033;PYG
cBjSMBawGGo%3D;1;9;2837682;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación, ladrillo común de 0.30 mts.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2729857;PYG
1KcX5iKOQ0k%3D;1;10;362769;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación, ladrillo común de 0.60 mts. para pilares";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";348984;PYG
CKgZVb6ZDeU%3D;1;11;4617900;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4442424;PYG
02FuZuwgr%2FU%3D;1;12;1221411;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación  horizontal y vertical de paredes con aislante y asfalto liquido";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1175010;PYG
fGEDEjSw32M%3D;1;13;4713975;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo común de 0.30 para revocar";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4534846;PYG
uop2l4PSlc4%3D;1;14;830465;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo común de 0.15 para revocar";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";798908;PYG
SV80PvmY0zk%3D;1;15;12363999;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo semiprensados macizos  de 0.30 visto ambas caras  c/ Varillas c/ 5 Hiladas)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";11894154;PYG
pvsAtEmOpEo%3D;1;16;9503546;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo semiprensados macizos  de 0.15 visto una cara";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";9142396;PYG
qSfBqbxAZDI%3D;1;17;1470400;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado antepecho y sobre aberturas 2 Ø 8 por hilada (2 hiladas)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1414528;PYG
wy3EY20%2FM10%3D;1;18;2976787;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares  de 0.45 x 0.45 visto p/ galería  de ladrillos semiprensados macizos con núcleo de hormigón armado";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2863764;PYG
Cj6XVh9iFAY%3D;1;19;68386194;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";65787552;PYG
RMcpXb3ri%2BM%3D;1;20;6624189;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes interior y exterior a una capa";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";6372522;PYG
