id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
COc8BuDhePg%3D;4;1;2156308;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra y plaqueta conmemorativa";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2074368;PYG
SO%2FTsA09ERw%3D;4;2;1323492;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno c/ destronque de arboles";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1273193;PYG
m3PeScTYe3c%3D;4;3;544188;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo de obra";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";523517;PYG
XWSiXyfKLPw%3D;4;4;3009539;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2895168;PYG
X8ldzhRWX44%3D;4;5;9321446;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";8967224;PYG
JBAyq%2FqGt2k%3D;4;6;4092883;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galería  y dados de H°A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3937355;PYG
X%2FFPpN5RWcE%3D;4;7;1356605;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Zapata y pilar de Hº Aº";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1305054;PYG
tg%2FhBI3qjNk%3D;4;8;3973130;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Encadenado inferior de H°A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3822152;PYG
IHLoIJ9Q7Ok%3D;4;9;3086360;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Encadenado superior de H°A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2969078;PYG
bx%2BFegB0QA0%3D;4;10;565043;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta de Hº Aº sobre puerta de acceso";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";543571;PYG
