id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
2jDEGFQeUj0%3D;3;1;2156714;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra y plaqueta conmemorativa";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2074759;PYG
ZNDpRLo%2B8CE%3D;3;2;1062904;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1022499;PYG
Rrot4xmZjg0%3D;3;3;439725;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo  de obra";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";422997;PYG
sh2dU9LyOP4%3D;3;4;3080709;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2963645;PYG
dH2kVdV7Qcw%3D;3;5;11134802;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de zapatas de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";10711679;PYG
o0HNDgiBa3Y%3D;3;6;3914954;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de H°A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";3766187;PYG
pIXAGPUQDe4%3D;3;7;4223927;PYG;Infraestructura:aulas;72131601-015;Pilar;" Pilares de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";4063418;PYG
7Izgoiwj2UI%3D;3;8;16778378;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";16140799;PYG
%2F7cqN7BQxwc%3D;3;9;16163728;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Losa de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";15549505;PYG
IE29bA7XISc%3D;3;10;423986;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta de Hº Aº sobre puerta de acceso";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";407875;PYG
