slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355097-monica-noemi-duarte-romero-3;CD-23030-18-167436;"2018-12-26 20:15:42.567";355097;"Adquisición de Equipos Varios y de Oficina";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36340000;PYG;Guaraníes;;"2018-12-15 10:20:14"
364281-monica-noemi-duarte-romero-4;"Pendiente de Emisión";"Pendiente de Emisión";364281;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97500;PYG;Guaraníes;;"2019-07-12 17:34:42"
369700-monica-noemi-duarte-romero-7;CD-28004-19-181025;"2019-11-20 11:35:25.034";369700;"ADQUISICION DE EQUIPOS VARIOS, EDUCATIVOS Y DE COMUNICACION.HUMANIDADES-CYT-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96250000;PYG;Guaraníes;;"2019-11-15 08:36:35"
370794-monica-noemi-duarte-romero-4;CD-12005-19-181482;"2019-11-26 17:20:52.072";370794;"Adquisición de Equipos de Comunicación, Sonidos y de Proyección";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9670000;PYG;Guaraníes;;"2019-11-15 10:44:51"
370167-monica-noemi-duarte-romero-1;CD-12005-19-181487;"2019-11-26 18:00:07.666";370167;"ADQUISICIÓN DE EQUIPOS DE OFICINAS Y RECREACIONALES PARA LA DIGERMOV ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17749400;PYG;Guaraníes;;"2019-11-19 18:22:45"
372278-monica-noemi-duarte-romero-2;CD-30184-19-185117;"2019-12-20 16:49:13.632";372278;"ADQUISICIÓN DE IMPRESORAS, ESCANER, FOTOCOPIADORA, Y OTROS ACCESORIOS INFORMÁTICOS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940000;PYG;Guaraníes;;"2019-12-06 14:56:50"
372999-monica-noemi-duarte-romero-4;CD-12020-19-184080;"2019-12-18 15:26:52.508";372999;"Adquisición de Equipos Videoconferencia y otros";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2019-12-07 11:58:34"
373833-monica-noemi-duarte-romero-5;CD-28005-20-187008;"2020-03-10 15:46:14.072";373833;"Adquisición de Equipos Educativos y Computacionales para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2020-02-21 11:49:11"
374367-monica-noemi-duarte-romero-2;CD-28001-20-189871;"2020-07-22 15:04:17.713";374367;"Adquisición de Equipos Informáticos para Casa Matriz y Filiales - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17176000;PYG;Guaraníes;;"2020-03-06 14:52:25"
375771-monica-noemi-duarte-romero;CD-12005-20-189074;"2020-06-16 12:27:44.871";375771;"Adquisición de Equipos Audio Visuales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7380000;PYG;Guaraníes;;"2020-05-28 09:19:09"
