slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
344750-adquisicion-equipos-comunicacion-equipos-educativos-ad-referendum-1;344750;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y EQUIPOS EDUCATIVOS- AD REFERÉNDUM";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-07 13:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163380000
345412-adquisicion-camara-digital-retroproyectores-instituto-trabajo-social-dependiente-rec-1;345412;"Adquisición de Cámara Digital y Retroproyectores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-10 11:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
353133-adquisicion-equipos-comunicacion-otros-1;353133;"Adquisición de Equipos de Comunicación y otros";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-10 14:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71606600
355097-adquisicion-equipos-varios-oficina-1;355097;"Adquisición de Equipos Varios y de Oficina";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-15 10:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82455700
341855-cd-6353-adquisicion-proyectores-multimedia-1;341855;"Cd_6353.Adquisición de Proyectores Multimedia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-17 18:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98952000
355325-desarrollo-software-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;355325;"Desarrollo de Software y Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción - AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-27 12:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82900000
357419-adquisicion-resmas-papel-criterios-sustentabilidad-1;357419;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-03-29 18:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8400000
356447-adquisicion-equipos-audiovisual-1;356447;"Adquisicion de Equipos de Audiovisual ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-11 15:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
355085-adquisicion-herramientas-mayores-1;355085;"ADQUISICION DE HERRAMIENTAS MAYORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-22 16:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60966248
358498-adquisicion-mobiliarios-equipos-institucion-1;358498;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA LA INSTITUCIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-25 16:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19920000
364525-adquisicion-equipos-informaticos-1;364525;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-24 16:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147840000
364281-adquisicion-productos-papel-carton-e-impresos-1;364281;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-12 17:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6800000
356998-adquisicion-productos-papel-carton-1;356998;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-26 10:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44896500
370386-adquisicion-equipos-informaticos-instituciones-educativas-proyecto-pedagogico-1;370386;"Adquisición de Equipos Informáticos para instituciones Educativas para proyecto Pedagógico";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-22 10:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
369700-adquisicion-equipos-varios-educativos-comunicacion-humanidades-cyt-2019-1;369700;"ADQUISICION DE EQUIPOS VARIOS, EDUCATIVOS Y DE COMUNICACION.HUMANIDADES-CYT-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-15 08:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165260000
370794-adquisicion-equipos-comunicacion-sonidos-proyeccion-1;370794;"Adquisición de Equipos de Comunicación, Sonidos y de Proyección";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-15 10:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91476280
370167-adquisicion-equipos-oficinas-recreacionales-digermov-1;370167;"ADQUISICIÓN DE EQUIPOS DE OFICINAS Y RECREACIONALES PARA LA DIGERMOV ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-19 18:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20300000
360231-adquisicion-sistema-vigilancia-monitoreo-camaras-seguridad-filmadora-digital-proyect-1;360231;"ADQUISICIÓN DE SISTEMA DE VIGILANCIA, MONITOREO - CÁMARAS DE SEGURIDAD, FILMADORA DIGITAL Y PROYECTORES";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-21 16:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34870000
370053-adquisicion-equipos-educativos-comunicaciones-1;370053;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-04 14:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92886841
372278-adquisicion-impresoras-escaner-fotocopiadora-otros-accesorios-informaticos-uso-insti-1;372278;"ADQUISICIÓN DE IMPRESORAS, ESCANER, FOTOCOPIADORA, Y OTROS ACCESORIOS INFORMÁTICOS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-06 14:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111725000
372999-adquisicion-equipos-videoconferencia-otros-1;372999;"Adquisición de Equipos Videoconferencia y otros";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-07 11:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167400000
372160-adquisicion-equipos-educativos-guarderia-hijos-funcionarios-jem-1;372160;"Adquisición de Equipos Educativos para Guardería de Hijos de Funcionarios del JEM.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-11 16:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68075808
373833-adquisicion-equipos-educativos-computacionales-universidad-nacional-concepcion-ad-re-1;373833;"Adquisición de Equipos Educativos y Computacionales para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-02-21 11:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99600000
