id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u3aui9Udn3w%253D;acta_de_apertura_1668612755427.zip;"2022-11-16 12:33:07";"2022-11-17 16:42:05";"Acta de Apertura";adjudicacion;35;
%252BQqxGzQUuIU%253D;acta_de_apertura_1667940191199.zip;"2022-11-08 17:43:20";"2022-11-17 16:42:05";"Acta de Apertura";adjudicacion;35;
iG1TTKzNBf0%253D;cuadro_comparativo_1668612751450.pdf;"2022-11-16 12:33:07";"2022-11-17 16:42:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uqJ%252F2q6DGuA%253D;cuadro_comparativo_1667940122627.pdf;"2022-11-08 17:43:20";"2022-11-17 16:42:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nqV3mfaA9Fw%253D;informe_del_comite_de_evaluacion__corregido_1668612746848.pdf;"2022-11-16 12:33:07";"2022-11-17 16:42:05";"Informe de Evaluación";adjudicacion;36;
FcYeG12xBOc%253D;informe_del_comite_de_evaluacion_1667940131451.pdf;"2022-11-08 17:43:20";"2022-11-17 16:42:05";"Informe de Evaluación";adjudicacion;36;
2rplSe0YzLE%253D;14264__418311_1668714121149.pdf;"2022-11-17 16:42:05";;"Nota de Observacion";adjudicacion;366;
WH4TCiYh%252Fk8%253D;13954_418311_1668535977594.pdf;"2022-11-15 15:13:33";"2022-11-17 16:42:05";"Nota de Retención Adjudicación";adjudicacion;131;
NHZfhcRrQDQ%253D;nota_al_director_1668612784865.pdf;"2022-11-16 12:33:07";"2022-11-17 16:42:05";"Notificación al Oferente";adjudicacion;39;
CzJCI3QG%252Fk4%253D;nota_al_director_1667940198212.pdf;"2022-11-08 17:43:20";"2022-11-17 16:42:05";"Notificación al Oferente";adjudicacion;39;
