id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkOCLdLt%2FGTbHN308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012814;;6622000;6171703;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMvrhca8g8Fa9308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012815;;979000;912428;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkOGF4lDdakUht308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012816;;869000;809908;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNHgVOGDtjp4N308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012817;;1243000;1158477;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPw6LORFB4R8d308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012818;;3434200;3200674;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPCK8PuEGcMJ9308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012819;;5368000;5002977;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNzYAeGoknBat308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012821;;3608000;3362657;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMQfQNcLr%2Bfht308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012822;;4752000;4428863;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkOb%2F46Q0Wpp0t308HaV6sHD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012823;;2321000;2163172;PYG;Guaraníes;2024-07-03;89886
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMMqPwFAOZbeaM1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012824;;5920200;5517627;PYG;Guaraníes;2024-07-03;89869
