id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RhqTspyu8OY%3D;49241502;"Aparatos para parques infantiles";"Andador eliptico";2
4M%2FzdrEKEhg%3D;30191502;Andamios;"Andamios modulares";1
8mkOsbbK2Qg%3D;49241502;"Aparatos para parques infantiles";Balancin;9
%2FwEtjETvDC8%3D;49121602;"Mesas de camping";"Banco Metalico";72
WluZ4ryZCF0%3D;47131703;"Recipientes para residuos ";"Basurero metálico";56
VCOAOYHvcZA%3D;47131703;"Recipientes para residuos ";"Basurero metálico con cenicero";13
LZ0%2BHz5rwmc%3D;25172115;"Sistema de bloqueo central";"Bloqueador de acceso en calle";4
igg6Gni65IA%3D;30241510;"Poste lateral";"Bolardo fijo de acero inoxidable";23
p5igdrENH%2Bc%3D;30241510;"Poste lateral";"Bolardo removible de acero inoxidable";4
CnE2250Y6do%3D;30161720;"Panel de piso";Cantonera;25
0qvEGsWi15g%3D;49241502;"Aparatos para parques infantiles";"Carrusel orbit";1
TUx6Cg8SfIU%3D;49241504;"Toboganes para parques infantiles";"Casa Torre con conector y toboganes";3
Cib9ef4h%2Bq8%3D;47131703;"Recipientes para residuos ";"Contenedor para basuras con tapa";7
4NBhBurlsfc%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";4
cHeTeI2hqQw%3D;49241502;"Aparatos para parques infantiles";"Ejercitador de Cintura";1
Mp%2BMk7fIzSU%3D;49241502;"Aparatos para parques infantiles";"Ejercitador de dorsales";1
mOd%2F%2FNtxZ3s%3D;49241502;"Aparatos para parques infantiles";"Ejercitador de pectorales";1
sMkHl5kmTlI%3D;49241502;"Aparatos para parques infantiles";"Ejercitador tipo esqui";1
Z2FS93vt7c4%3D;81101502;"Dibujo tecnico";"Elaboración de inventario en base a las especificaciones técnicas";1
BNkOWoyPEaM%3D;49241501;"Columpios de parques infantiles";"Hamaca inclusiva";2
XMAACx9%2FQSM%3D;49241501;"Columpios de parques infantiles";Hamacas;1
pyyNgIGHWGw%3D;39121333;"Caja de mampostería";"Maceta alta 1";64
voonlj6YV4Q%3D;39121333;"Caja de mampostería";"Maceta alta 2";2
cSzuMhlY6oc%3D;39121333;"Caja de mampostería";"Maceta baja";59
FpXu4dtAr44%3D;39121333;"Caja de mampostería";"Maceta colgante";32
Jzl9wlpWMqQ%3D;39111538;"Dispositivo para iluminaciones de garaje o marquesina";"Marquesina metalica";2
vtO38eBhm7Q%3D;30161707;"Suelos de vinilo";"Piso de caucho";339
tizXiXVfeGA%3D;24101516;"Plataforma auto propulsada";"Plataforma elevadora para reparaciones";1
kUtYx%2BiDiB4%3D;49241502;"Aparatos para parques infantiles";"Sube y baja";5
LgwQmP%2BoExU%3D;46161530;"Puerta de barrera de estacionamiento";"Tope de ruedas para estacionamiento";301
Hsyud39s%2Fu0%3D;24101507;Carritos;"Transportador electrico para 6 personas";1
Uz%2BRdIciXSE%3D;49241501;"Columpios de parques infantiles";Xilófono;2
