id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkMuh%2BjGu51zswd4OKPOwiTi;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001212;;6800000;6466676;PYG;Guaraníes;2017-09-20;108915
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkNDA7EUwSDnidBiFsjKdhKi;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001208;;4998000;4753007;PYG;Guaraníes;2017-08-03;82613
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkMa%2FoTKp0145wBU8TskAwVZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001211;;5000000;4754909;PYG;Guaraníes;2017-08-03;84578
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkOzCOM7o7eQ3KMzdXlqOYsA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001200;;19080000;18144733;PYG;Guaraníes;2017-07-24;80803
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkM8bRtnTXK7nj5CxDOTSCRW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001177;;5000000;4754909;PYG;Guaraníes;2017-07-06;64058
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkPn%2FtzIJXB4a%2FeG6UWsen2e;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001171;;4998000;4753007;PYG;Guaraníes;2017-06-23;63672
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkM1leJ%2B%2BoRTRU%2BZOsFIpPLb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001151;;5000000;4754909;PYG;Guaraníes;2017-06-14;49429
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkPX8gDKr1IAxUg%2BPuour5eB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001135;;5000000;4754909;PYG;Guaraníes;2017-05-23;48389
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkPCqBoOiPqayTw5M%2BofGN%2FD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001060;;80920000;76953449;PYG;Guaraníes;2017-05-08;33901
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkOMeVu1JTBFGWEKXuSN7jEC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000931;;3910000;3718338;PYG;Guaraníes;2017-04-21;36069
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkPQcIxANg4hrL%2FkmJyEkT4B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000940;;5190000;4935596;PYG;Guaraníes;2017-04-21;30745
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkOEIAm%2BzTQuW8QILSnli3Dg;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0001003;;15000000;14264727;PYG;Guaraníes;2017-04-21;30865
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkOocUH7hqMnYDuHxJ7r8w46;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000919;;3200000;3043141;PYG;Guaraníes;2017-01-25;170820
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkMi92n%2BrF7eUb9GNvfikO%2Bn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000920;;7399500;7036790;PYG;Guaraníes;2017-01-25;172021
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkOHnraELyv0WZTR8f%2B2SKh2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000937;;8395000;7983492;PYG;Guaraníes;2017-01-25;170957
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkMRQp9k4%2BOk8HbB7k%2FN6te%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000918;;9980000;9490798;PYG;Guaraníes;2017-01-19;151579
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkNIKLCzYasF5KJoeyxdPe86;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000927;;22114000;21030012;PYG;Guaraníes;2017-01-19;151566
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkOhqe5zZ3c6x07z0Tvvryjb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000941;;12415000;11806439;PYG;Guaraníes;2017-01-19;153169
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkMVQ62KP0loEmKk8IfSb7V3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000943;;6019000;5723960;PYG;Guaraníes;2017-01-19;155702
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkM2mDrgXPbu5pGuWzNKxHSC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000945;;5398000;5133400;PYG;Guaraníes;2017-01-19;152981
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkPF0D61018eQK%2BcZUZ4VkUP;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000917;;7000000;6656873;PYG;Guaraníes;2017-01-18;151581
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkPgf9ncz2RmRuehpn0YeA%2B4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000939;;28505000;27107737;PYG;Guaraníes;2017-01-17;155651
idbptbVRhFqAXEkXYDwU2xKTdZHpkQMl8xEMKcDB%2BkM8643XVVoGQgb2R71o9219;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317460;"Servicio Gastronómico - Plurianual";001-001-0000928;;1020000;970001;PYG;Guaraníes;2016-12-20;151594
