id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LukVmtqwJdk%253D;7_acta_adjudicacion_1622132797059.pdf;"2021-05-27 12:27:13";"2021-05-29 10:51:21";"Acta de Apertura";adjudicacion;35;
NNCEpywWA7w%253D;1_acta_de_apertura_de_ofertas_1622132643028.pdf;"2021-05-27 12:25:48";"2021-05-29 10:51:21";"Acta de Apertura";adjudicacion;35;
FKdED%252FSsB%252FQ%253D;1_acta_de_apertura_de_ofertas_1619745965878.pdf;"2021-04-29 21:27:05";"2021-05-29 10:51:21";"Acta de Apertura";adjudicacion;35;
qto4jMOKy4Q%253D;2_cuadro_comparativo_1622132712981.pdf;"2021-05-27 12:25:48";"2021-05-29 10:51:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HVIsUDlqKkw%253D;2_cuadro_comparativo_1619745994099.pdf;"2021-04-29 21:27:05";"2021-05-29 10:51:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
shb41tL1EHc%253D;8_declaracion_jurada_obra_1622132813294.pdf;"2021-05-27 12:27:13";"2021-05-29 10:51:21";"Informe de Evaluación";adjudicacion;36;
DLSN%252F31rgSQ%253D;3__informe_comite_evaluaciones_col__clara_n__de_coronel_1622132683681.pdf;"2021-05-27 12:25:48";"2021-05-29 10:51:21";"Informe de Evaluación";adjudicacion;36;
zXzw3%252FCHKUg%253D;3__informe_comite_evaluaciones_col__clara_n__de_coronel_1619745976031.pdf;"2021-04-29 21:27:05";"2021-05-29 10:51:21";"Informe de Evaluación";adjudicacion;36;
at%252BzmlzA%252B4s%253D;7650_390278_1620047962147.pdf;"2021-05-03 09:19:23";"2021-05-29 10:51:21";"Nota de Retención Adjudicación";adjudicacion;131;
7jo1%252BM67Awo%253D;5_nota_aviso_adjudicacion_1622132724271.pdf;"2021-05-27 12:25:48";"2021-05-29 10:51:21";"Notificación al Oferente";adjudicacion;39;
