slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223607-teofilo-amarilla-silvero-4;LP-12007-11-41427;"2011-12-01 15:48:22.614025";223607;"PROVISION DE ALMUERZO ESCOLAR - 2DO. LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825165600;PYG;Guaraníes;1;"2011-11-30 15:01:20"
260300-teofilo-amarilla-silvero-1;LP-12007-13-82418;"2013-12-17 16:17:25";260300;"Licitación Pública Nacional por Subasta a la Baja Electrónica Nº 11/2013 ""Provisión de Almuerzo Escolar en Escuelas Fronterizas - Alto Paraná y Canindeyu - Plurianual 2.013/2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2963848000;PYG;Guaraníes;1;"2013-12-09 09:26:01"
265521-teofilo-amarilla-silvero-1;CO-22010-13-82841;"2013-12-18 14:35:26";265521;"Adquisicion de Almuerzo Natural para Instituciones Educativas del Departamento de Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633116400;PYG;Guaraníes;;"2013-12-12 15:46:20"
278572-teofilo-amarilla-silvero-1;CO-22010-14-90665;"2014-07-18 11:45:28.704618";278572;"Adquisicion de Almuerzo Natural para Distintas Instituciones Educativas ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291344000;PYG;Guaraníes;;"2014-07-14 10:55:07"
285602-teofilo-amarilla-silvero-1;LP-22010-15-104691;"2015-03-31 13:57:34.962399";285602;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (FONACIDE) - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3621884000;PYG;Guaraníes;;"2015-03-27 14:44:28"
305408-teofilo-amarilla-silvero-1;CO-30156-16-125072;"2016-08-11 07:53:08.027";305408;"Provision de Almuerzo Escolar";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361365200;PYG;Guaraníes;;"2016-08-04 12:29:50"
315118-teofilo-amarilla-silvero-1;LP-22010-16-127758;"2016-10-06 16:22:29.236";315118;"ADQUISICION DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CIUDAD DEL ESTE - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1971504756;PYG;Guaraníes;;"2016-09-12 15:11:22"
312517-teofilo-amarilla-silvero-1;CO-30169-16-126955;"2016-09-21 14:33:55.987";312517;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000000;PYG;Guaraníes;;"2016-09-16 08:07:50"
321504-teofilo-amarilla-silvero-1;CO-30168-17-136816;"2017-04-10 13:26:30.361";321504;"Servicios de catering para almuerzo escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303810000;PYG;Guaraníes;;"2017-03-23 08:22:39"
326637-teofilo-amarilla-silvero-3;LP-22010-17-138864;"2017-05-31 17:25:48.66";326637;"ADQUISICION DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ZONA SUR - (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4269024000;PYG;Guaraníes;;"2017-05-24 16:19:14"
