planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267695-adquisicion-alimento-solido-pre-elaborado-deshidratado-almuerzo-escolar-ad;;;;;267695;"Adquisición de Alimento Sólido Pre-elaborado Deshidratado para Almuerzo Escolar - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;7905600000
267755-complemento-nutricional-leche-entera-uat-galletita-dulce-entregada-sitio;267755-complemento-nutricional-leche-entera-uat-galletita-dulce-entregada-sitio;267755-complemento-nutricional-leche-entera-uat-galletita-dulce-entregada-sitio;;;267755;"Complemento Nutricional Leche Entera UAT y Galletita Dulce Entregada en Sitio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-08 09:00:00";tradicional;14833313946
271005-adquisicion-medicamentos-farmacia-externa-personas-escasos-recursos;271005-adquisicion-medicamentos-dispositivos-medicos-asistencia-social-personas;271005-adquisicion-medicamentos-dispositivos-medicos-asistencia-social-personas;;;271005;"Adquisición de medicamentos y dispositivos médicos para asistencia social a personas de escasos recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-03 08:00:00";tradicional;123461000
271017-mantenimiento-reparacion-fotocopiadora;271017-mantenimiento-reparacion-fotocopiadora;271017-mantenimiento-reparacion-fotocopiadora;;;271017;"Mantenimiento y Reparación de Fotocopiadora";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-30 11:00:00";tradicional;11500000
271022-mantenimiento-reparacion-aire;271022-mantenimiento-reparacion-aire;271022-mantenimiento-reparacion-aire;;;271022;"Mantenimiento y Reparación de Aire";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-23 10:00:00";tradicional;38200000
271036-servicio-analisis-clinicos-laboratoriales-estudios-medicos;271036-servicio-analisis-clinicos-laboratoriales-estudios-medicos;271036-servicio-analisis-clinicos-laboratoriales-estudios-medicos;;;271036;"Servicio de Análisis Clinicos y laboratoriales y Estudios Médicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-02 09:00:00";tradicional;124910000
271179-adquisicion-papel-escritorio;271179-adquisicion-papel-escritorio;271179-adquisicion-papel-escritorio;;;271179;"Adquisición de Papel de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-08 08:30:00";tradicional;42492710
271217-alimentos-animales;271217-alimentos-animales;271217-alimentos-animales;;;271217;"Alimentos para animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 09:30:00";tradicional;44917000
271591-adquisicion-cubiertas-camaras-aire;271591-adquisicion-cubiertas-camaras-aire;271591-adquisicion-cubiertas-camaras-aire;;;271591;"Adquisición de Cubiertas y Cámaras de Aire";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-26 09:00:00";tradicional;76804800
271738-adquisicion-articulos-ferreteria;271738-adquisicion-articulos-ferreteria,271738-adquisicion-articulos-ferreteria-1;271738-adquisicion-articulos-ferreteria;;;271738;"Adquisición de Artículos de Ferretería";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-23 09:00:00";tradicional;95586000
271236-fiscalizacion-obras;;;;;271236;"Fiscalizacion de Obras";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;300000000
271250-servicio-licencia-estudio-impacto-ambiental-obras-gobernacion;;;;;271250;"Servicio de Licencia de Estudio de Impacto Ambiental para las Obras de la Gobernacion";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;200000000
271296-adquisicion-utiles-escritorio;271296-adquisicion-utiles-escritorio;271296-adquisicion-utiles-escritorio;;;271296;"Adquisicion de Utiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 11:00:00";tradicional;51559410
271402-mantenimiento-reparacion-equipos-informaticos;271402-mantenimiento-reparacion-equipos-informaticos;271402-mantenimiento-reparacion-equipos-informaticos;;;271402;"Mantenimiento y Reparación de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-08 08:00:00";tradicional;48782000
271565-alimentos-personas;271565-provision-alimentos-personas;271565-provision-alimentos-personas;;;271565;"Provisión de Alimentos para Personas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-12 09:00:00";tradicional;429883430
271573-adquisicion-repuestos-menores;271573-adquisicion-repuestos-menores-vehiculos-institucion;271573-adquisicion-repuestos-menores-vehiculos-institucion;;;271573;"Adquisición de Repuestos Menores para Vehiculos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 09:30:00";tradicional;54550200
271576-adquisicion-elementos-limpieza;271576-adquisicion-elementos-limpieza;271576-adquisicion-elementos-limpieza;;;271576;"Adquisición de Elementos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-27 09:00:00";tradicional;15762400
272114-servicios-gastronomicos-ceremonial-arreglos-florales-gastronomia;272114-servicios-gastronomicos-ceremonial-arreglos-florales-gastronomia;272114-servicios-gastronomicos-ceremonial-arreglos-florales-gastronomia;;;272114;"Servicios Gastronomicos y de Ceremonial - (Arreglos Florales - Gastronomia)";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 08:00:00";tradicional;32060000
272194-adquisicion-muebles-oficina;272194-adquisicion-muebles-oficina;272194-adquisicion-muebles-oficina;;;272194;"Adquisición de Muebles de Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-09 09:00:00";tradicional;118750000
272541-adquisicion-viveres-personas-escasos-recursos;272541-adquisicion-viveres-personas-escasos-recursos,272541-adquisicion-viveres-personas-escasos-recursos-1;272541-adquisicion-viveres-personas-escasos-recursos;;;272541;"Adquisicion de Viveres para Personas de escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-30 09:00:00";tradicional;89915360
271439-servicio-impresiones-productos-artes-graficas;271439-servicio-impresiones-productos-artes-graficas;271439-servicio-impresiones-productos-artes-graficas;;;271439;"Servicio de Impresiones de Productos de Artes Gráficas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-07 08:30:00";tradicional;13846500
271480-insumos-informaticos-tintas-toners;271480-insumos-informaticos-tintas-toners;271480-insumos-informaticos-tintas-toners;;;271480;"Insumos Informaticos, Tintas y Toners";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 08:00:00";tradicional;102769000
272139-adquisicion-banderas-distritales-departamental-nacional-institucion;272139-adquisicion-banderas-distritales-departamental-nacional-institucion-1,272139-adquisicion-banderas-distritales-departamental-nacional-institucion;272139-adquisicion-banderas-distritales-departamental-nacional-institucion;;;272139;"Adquisicion de Banderas Distritales, Departamental y Nacional para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-05 08:30:00";tradicional;11000000
271245-consultoria-externa-administrativa-contable-gobernacion-itapua;;;;;271245;"Consultoria Externa Administrativa y Contable para la Gobernacion de Itapua";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;110000000
271252-mecip;271252-consultoria-formulacion-plan-estrategico-mejoras-ambiente-control-instituc;271252-consultoria-formulacion-plan-estrategico-mejoras-ambiente-control-instituc;;;271252;"Consultoría para la formulación de un Plan Estratégico y de Mejoras en el Ambiente de Control Institucional en la Gobernación de Itapúa- MECIP";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-04-30 09:00:00";tradicional;245000000
271398-mantenimiento-reparacion-edificio-gobernacion;;;;;271398;"Mantenimiento y Reparación de Edificio de la Gobernación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;163738747
272543-adquisicion-ataud-personas-escasos-recursos;272543-adquisicion-ataud-personas-escasos-recursos;272543-adquisicion-ataud-personas-escasos-recursos;;;272543;"Adquisición de Ataúd para personas de escasos recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-04 09:00:00";tradicional;40000000
271240-mantenimiento-pagina-web;271240-mantenimiento-pagina-web;271240-mantenimiento-pagina-web;;;271240;"Mantenimiento de pagina web";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-04 09:00:00";tradicional;14200000
271289-fiscalizacion-complemento-nutricional-censo-instituciones-educacion-escola;271289-fiscalizacion-complemento-nutricional-censo-instituciones-educacion-escola;271289-fiscalizacion-complemento-nutricional-censo-instituciones-educacion-escola;;;271289;"Fiscalización de Complemento Nutricional y Censo de Instituciones de Educación Escolar Básica en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-18 09:00:00";tradicional;296000000
272068-productos-quimicos-medicinales;272068-productos-e-instrumentales-quimicos-medicinales;272068-productos-e-instrumentales-quimicos-medicinales;;;272068;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-20 09:00:00";tradicional;1123281100
272135-adquisicion-uniformes-funcionarios-institucion;272135-adquisicion-uniformes-funcionarios-institucion-ad-referendum;272135-adquisicion-uniformes-funcionarios-institucion-ad-referendum;;;272135;"Adquisicion de Uniformes para Funcionarios de la Institución -  Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 09:00:00";tradicional;89768000
277257-servicio-provision-almuerzo-escolar-ad-referendum;277257-servicio-provision-almuerzo-escolar-ad-referendum;277257-servicio-provision-almuerzo-escolar-ad-referendum;;;277257;"Servicio de Provisión de Almuerzo Escolar- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-20 09:00:00";tradicional;4541793750
277924-adquisicion-maquinarias-pesadas-maquinarias-e-implementos-agricolas-instit;277924-adquisicion-maquinarias-pesadas-maquinarias-e-implementos-agricolas-instit;277924-adquisicion-maquinarias-pesadas-maquinarias-e-implementos-agricolas-instit;;;277924;"Adquisición de Maquinarias Pesadas, Maquinarias e Implementos Agrícolas para la Institución- Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-13 09:00:00";tradicional;7576177800
278480-adquisicion-vehiculos-utilitarios-institucion;278480-adquisicion-vehiculos-utilitarios-institucion;278480-adquisicion-vehiculos-utilitarios-institucion;;;278480;"Adquisición de Vehiculos de Utilitarios para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-23 09:00:00";tradicional;2176900000
272096-adquisicion-medallas-alumnos-sobresalientes-departamento-itapua;272096-adquisicion-medallas-alumnos-sobresalientes-departamento-itapua-ad-referen;272096-adquisicion-medallas-alumnos-sobresalientes-departamento-itapua-ad-referen;;;272096;"Adquisicion de Medallas para Alumnos Sobresalientes del Departamento de Itapúa - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-14 10:00:00";tradicional;112950000
272146-renovacion-licencia-software-antivirus;272146-adquisicion-licencia-software-antivirus;272146-adquisicion-licencia-software-antivirus;;;272146;"Adquisición de Licencia de Software para Antivirus";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 09:00:00";tradicional;9900000
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490-construccion-comedores-instituciones-educativas-fondos-fonacide;;;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-28 08:00:00";tradicional;5061723305
278993-servicios-gastronomicos-ad-referedum;278993-servicios-gastronomicos-ad-referedum;278993-servicios-gastronomicos-ad-referedum;;;278993;"Servicios Gastronómicos - Ad referedum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 08:00:00";tradicional;57854500
279770-adquisicion-medicamentos-dispositivos-medicos-asistencia-social-personas;279770-adquisicion-medicamentos-dispositivos-medicos-asistencia-social-personas;279770-adquisicion-medicamentos-dispositivos-medicos-asistencia-social-personas;;;279770;"Adquisición de Medicamentos y Dispositivos Medicos para Asistencia Social a Personas de Escasos recursos - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 10:00:00";tradicional;99291000
279838-servicio-analisis-clinicos-laboratoriales-estudios-medicos-ad-referendum;279838-servicio-analisis-clinicos-laboratoriales-estudios-medicos-ad-referendum;279838-servicio-analisis-clinicos-laboratoriales-estudios-medicos-ad-referendum;;;279838;"Servicio de Análisis Clínicos y Laboratoriales y Estudios Médicos - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-13 09:00:00";tradicional;34270000
271104-servicio-mantenimiento-reparacion-vehiculos-institucion-ad-referendum;271104-servicio-mantenimiento-reparacion-vehiculos-institucion-ad-referendum;271104-servicio-mantenimiento-reparacion-vehiculos-institucion-ad-referendum;;;271104;"Servicio de Mantenimiento y Reparación de Vehiculos de la Institución Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-21 09:00:00";tradicional;584000000
271611-adquisicion-equipos-informaticos-equipos-comunicaciones-audio-visual-gober;271611-adquisicion-equipos-informaticos-equipos-comunicaciones-audio-visual-gober;271611-adquisicion-equipos-informaticos-equipos-comunicaciones-audio-visual-gober;;;271611;"Adquisición de Equipos Informaticos , equipos de comunicaciones y audio visual para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-02 09:00:00";tradicional;465170500
280103-adquisicion-cubiertas-camaras-aire-ad-referendum;280103-adquisicion-cubiertas-camaras-aire-ad-referendum;280103-adquisicion-cubiertas-camaras-aire-ad-referendum;;;280103;"Adquisicion de Cubiertas y Camaras de Aire - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-18 10:00:00";tradicional;82053000
280106-adquisicion-aire-acondicionado-ad-referendum;280106-adquisicion-acondicionador-aire-ad-referendum;;;;280106;"Adquisicion de Acondicionador de Aire Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-09-01 09:00:00";tradicional;75000000
280445-combustibles-lubricantes-ad-referendum-plurianual;280445-combustibles-lubricantes-ad-referendum-plurianual;280445-combustibles-lubricantes-ad-referendum-plurianual;;;280445;"Combustibles y Lubricantes- Ad Referendum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-07 09:00:00";tradicional;2326349560
280580-adquisicion-dispositivos-lectura-electronica-ad-referendum;280580-adquisicion-dispositivos-lectura-electronica-ad-referendum;280580-adquisicion-dispositivos-lectura-electronica-ad-referendum;;;280580;"Adquisición de Dispositivos de Lectura Electronica- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-25 09:00:00";tradicional;291600000
280414-adquisicion-equipos-audio-salon-auditorio-gobernacion-itapua-ad-referendum;280414-adquisicion-equipos-audio-salon-auditorio-gobernacion-itapua-ad-referendum;280414-adquisicion-equipos-audio-salon-auditorio-gobernacion-itapua-ad-referendum;;;280414;"Adquisicion de Equipos de Audio para el Salon Auditorio de la Gobernacion de Itapua - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-08-26 08:00:00";tradicional;33813000
271272-primas-gastos-seguros-vehiculos-institucion;271272-primas-gastos-seguros-vehiculos-institucion;271272-primas-gastos-seguros-vehiculos-institucion;;;271272;"Primas y Gastos de Seguros para Vehiculos de la Institucion";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-31 09:00:00";tradicional;169580000
271606-adquisicion-acondicionador-aire-bebedero;271606-adquisicion-acondicionador-aire-bebedero;271606-adquisicion-acondicionador-aire-bebedero;;;271606;"Adquisición de Acondicionador de Aire y Bebedero";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 09:00:00";tradicional;94120000
282549-adquisicion-articulos-ferreteria-gobernacion-itapua;282549-adquisicion-articulos-ferreteria-gobernacion-itapua;282549-adquisicion-articulos-ferreteria-gobernacion-itapua;;;282549;"Adquisicion de Articulos de Ferreteria para la Gobernacion de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 12:00:00";tradicional;39106500
282553-mantenimiento-reparacion-equipos-informaticos;282553-mantenimiento-reparacion-equipos-informaticos;282553-mantenimiento-reparacion-equipos-informaticos;;;282553;"Mantenimiento y Reparación de Equipos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 08:00:00";tradicional;65587000
282580-adquisicion-camionetas-gobernacion-itapua;282580-adquisicion-camionetas-gobernacion-itapua;282580-adquisicion-camionetas-gobernacion-itapua;;;282580;"Adquisición de camionetas para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-03 09:00:00";tradicional;299990000
280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;;;280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-11-26 08:00:00";tradicional;1423598869
282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri;282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri;282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri;;;282815;"Construcción de Aulas y Polideportivo en la Escuela Virgen de Caacupe de Kressburgos Distrito de Carlos A. López- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-15 08:00:00";tradicional;1046746402
282951-adquisicion-alimentos-animales;282951-adquisicion-alimentos-animales;282951-adquisicion-alimentos-animales;;;282951;"Adquisicion de Alimentos para Animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:30:00";tradicional;89536000
282997-provision-alimentos-personas-plurianual;282997-provision-alimentos-personas-plurianual;282997-provision-alimentos-personas-plurianual;;;282997;"Provisión de Alimentos para Personas - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-27 09:00:00";tradicional;534512900
