planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390429-servicio-sepelio-asisitencia-personas-escasos-recursos-economicos-1;390429-servicio-sepelio-asistencia-personas-escasos-recursos-economicos-1;390429-servicio-sepelio-asistencia-personas-escasos-recursos-economicos-1;;;390429;"SERVICIO DE SEPELIO PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONÓMICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-17 09:00:00";tradicional;168000000
390430-mantenimiento-reparacion-acondicionadores-aire-institucion-1;;;;;390430;"Mantenimiento y Reparación de Acondicionadores de Aire de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;37000000
390432-estudios-medicos-personas-escasos-recursos-economicos-1;390432-estudios-medicos-personas-escasos-recursos-economicos-1;390432-estudios-medicos-personas-escasos-recursos-economicos-1;;;390432;"ESTUDIOS MEDICOS PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 10:00:00";tradicional;168000000
390433-mantenimiento-reparacion-equipos-informaticos-institucion-1;;;;;390433;"Mantenimiento y Reparación de Equipos Informáticos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;39938123
390435-analisis-clinicos-laboratoriales-personas-escasos-recursos-economicos-1;390435-analisis-clinicos-laboratoriales-personas-escasos-recursos-economicos-1;390435-analisis-clinicos-laboratoriales-personas-escasos-recursos-economicos-1;;;390435;"ANALISIS CLINICOS Y LABORATORIALES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 10:00:00";tradicional;168000000
390436-adquisicion-insumos-informaticos-tinta-toner-1;390436-adquisicion-insumos-informaticos-tinta-toner-1;390436-adquisicion-insumos-informaticos-tinta-toner-1;;;390436;"Adquisición de Insumos Informáticos, Tinta y Tóner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-04 09:00:00";tradicional;116500000
390437-adquisicion-sillas-ruedas-otros-equipamientos-ortopedicos-asistencia-personas-escaso-1;390437-adquisicion-sillas-ruedas-otros-equipamientos-ortopedicos-asistencia-personas-escaso-1;390437-adquisicion-sillas-ruedas-otros-equipamientos-ortopedicos-asistencia-personas-escaso-1;;;390437;"ADQUISICION DE SILLAS DE RUEDAS Y OTROS EQUIPAMIENTOS ORTOPEDICOS PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONOMICOS CON CAPACIDADES DIFERENTES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-16 11:00:00";tradicional;122780000
390438-adquisicion-repuestos-accesorios-vehiculos-institucion-1;390438-adquisicion-repuestos-accesorios-vehiculos-institucion-1;390438-adquisicion-repuestos-accesorios-vehiculos-institucion-1;;;390438;"Adquisición de Repuestos y Accesorios para vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-24 10:00:00";tradicional;122976900
390441-adquisicion-utiles-oficina-gobernacion-itapua-1;;;;;390441;"Adquisición de Útiles de oficina para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
390445-adquisicion-camaras-cubiertas-vehiculos-institucion-1;390445-adquisicion-camaras-cubiertas-vehiculos-institucion-1;390445-adquisicion-camaras-cubiertas-vehiculos-institucion-1;;;390445;"Adquisición de Cámaras y cubiertas para vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-15 10:00:00";tradicional;318134691
390526-adquisicion-productos-farmaceuticos-medicinales-1;390526-adquisicion-productos-farmaceuticos-medicinales-1;390526-adquisicion-productos-farmaceuticos-medicinales-1;;;390526;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-24 10:00:00";tradicional;399701600
390444-alimentos-animales-1;390444-adquisicion-alimentos-animales-1;390444-adquisicion-alimentos-animales-1;;;390444;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-07 10:00:00";tradicional;150000000
390448-adquisicion-productos-papel-carton-uso-institucional-1;390448-adquisicion-productos-papel-carton-uso-institucional-segundo-llamado-3,390448-adquisicion-productos-papel-carton-criterios-sustentabilidad-uso-institucional-1;390448-adquisicion-productos-papel-carton-uso-institucional-segundo-llamado-1;;;390448;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON PARA USO INSTITUCIONAL- SEGUNDO LLAMADO";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 09:00:00";tradicional;118481730
390579-adquisicion-productos-artes-graficas-uso-institucional-1;390579-adquisicion-productos-artes-graficas-uso-institucional-1;390579-adquisicion-productos-artes-graficas-uso-institucional-1;;;390579;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS PARA USO INSTITUCIONAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-20 10:00:00";tradicional;37473591
397921-construccion-banos-sexados-instituciones-educativas-1;397921-construccion-banos-sexados-obras-complementarias-instituciones-educativas-1;397921-construccion-banos-sexados-obras-complementarias-instituciones-educativas-1;;;397921;"CONSTRUCCION DE BAÑOS SEXADOS Y OBRAS COMPLEMENTARIAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-25 10:00:00";tradicional;180000000
397922-construccion-cocina-comedor-instituciones-educativas-ad-referendum-1;397922-construccion-cocina-comedor-instituciones-educativas-ad-referendum-1;397922-construccion-cocina-comedor-instituciones-educativas-ad-referendum-1;;;397922;"CONSTRUCCION DE COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS- AD REFERÉNDUM";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-28 10:00:00";tradicional;302680014
398284-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-dist-1;398284-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-dist-1;398284-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-dist-1;;;398284;"Construcción de Aulas de Nivel Inicial y obras complementarias en Instituciones Educativas del Distrito de San Cosme y Damián Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-07 09:00:00";tradicional;381243219
398426-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-depa-1;398426-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-depa-1;398426-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-depa-1;;;398426;"Construcción de aulas de nivel inicial y obras complementarias en instituciones educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-15 10:00:00";tradicional;491732136
399544-adquisicion-muebles-enseres-gobernacion-itapua-1;399544-adquisicion-muebles-enseres-gobernacion-itapua-1;399544-adquisicion-muebles-enseres-gobernacion-itapua-1;;;399544;"Adquisición de Muebles y Enseres para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-13 10:00:00";tradicional;115562000
399966-adquisicion-copiadora-digital-impresora-escaner-red-institucion-1;399966-adquisicion-copiadora-digital-impresora-escaner-red-institucion-1;399966-adquisicion-copiadora-digital-impresora-escaner-red-institucion-1;;;399966;"ADQUISICION DE COPIADORA DIGITAL, IMPRESORA Y ESCÁNER DE RED PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-27 09:30:00";tradicional;218393905
400713-adquisicion-equipos-informaticos-institucion-1;400713-adquisicion-equipos-informaticos-institucion-1;400713-adquisicion-equipos-informaticos-institucion-1;;;400713;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-02 09:00:00";tradicional;143058400
401097-servicio-consultoria-diseno-elaboracion-estructura-organizacional-manual-funciones-1;;;;;401097;"SERVICIO DE CONSULTORÍA PARA EL DISEÑO Y ELABORACIÓN DE LA ESTRUCTURA ORGANIZACIONAL, MANUAL DE FUNCIONES, Y MANUAL DE PROCEDIMIENTOS ORIENTADOS A LOS PROCESOS DE LA GOBERNACIÓN DEL DEPARTAMENTO DE ITAPÚA-PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;200000000
401838-mantenimiento-reparacion-vehiculos-gobernacion-itapua-plurianual-1;401838-mantenimiento-reparacion-vehiculos-gobernacion-itapua-plurianual-1;401838-mantenimiento-reparacion-vehiculos-gobernacion-itapua-plurianual-1;;;401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-01 09:30:00";tradicional;1159000000
402008-servicio-sepelio-asistencia-personas-escasos-recursos-economicos-plurianual-1;402008-servicio-sepelio-asistencia-personas-escasos-recursos-economicos-plurianual-1;402008-servicio-sepelio-asistencia-personas-escasos-recursos-economicos-plurianual-1;;;402008;"SERVICIO DE SEPELIO PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONÓMICOS- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 10:00:00";tradicional;176000000
402110-refaccion-hermoseamiento-plaza-armas-ciudad-encarnacion-1;402110-refaccion-hermoseamiento-plaza-armas-ciudad-encarnacion-1;402110-refaccion-hermoseamiento-plaza-armas-ciudad-encarnacion-1;;;402110;"Refacción y Hermoseamiento de la Plaza de Armas de la ciudad de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-06 09:30:00";tradicional;225036957
399503-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;399503-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;399503-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;;;399503;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-22 09:00:00";tradicional;625175000
402303-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distrito-tomas-r-pereira-1;402303-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distrito-tomas-r-pereira-1;402303-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distrito-tomas-r-pereira-1;;;402303;"Construcción de Pavimento Pétreo tipo empedrado con cordón cuneta para el del Distrito de Tomás R. Pereira- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-21 10:30:00";tradicional;552397940
402363-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distritos-bella-vista-nue-1;402363-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distritos-bella-vista-nue-1;402363-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distritos-bella-vista-nue-1;;;402363;"Construcción de Pavimento Pétreo tipo Empedrado con Cordón Cuneta en los Distritos de Bella Vista y Nueva Alborada- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-21 09:00:00";tradicional;641772539
402458-construccion-bloque-3-aulas-colegio-escuela-basica-jhon-f-kennedy-distrito-encarnaci-1;402458-construccion-bloque-3-aulas-colegio-escuela-basica-john-f-kennedy-distrito-encarnaci-1;402458-construccion-bloque-3-aulas-colegio-escuela-basica-john-f-kennedy-distrito-encarnaci-1;;;402458;"Construcción de un bloque de 3 Aulas en el Colegio y Escuela Básica John F. Kennedy del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2021-10-21 10:00:00";tradicional;355000000
402645-adquisicion-productos-alimenticios-esc-agricola-carlos-antonio-lopez-centro-mecaniza-1;402645-adquisicion-productos-alimenticios-esc-agricola-carlos-antonio-lopez-centro-mecaniza-1;402645-adquisicion-productos-alimenticios-esc-agricola-carlos-antonio-lopez-centro-mecaniza-1;;;402645;"Adquisición de Productos Alimenticios para la Esc. Agrícola Carlos Antonio López, El Centro de Mecanización Agrícola (C.E.M.A) y Personal de Seguridad de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-01 10:00:00";tradicional;1212998250
402920-constuccion-polideportivo-multiuso-escuela-basica-n-5211-don-joaquin-gomez-distrito-1;402920-constuccion-polideportivo-multiuso-escuela-basica-n-5211-don-joaquin-gomez-distrito-1;402920-constuccion-polideportivo-multiuso-escuela-basica-n-5211-don-joaquin-gomez-distrito-1;;;402920;"CONSTUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA ESCUELA BÁSICA N° 5211 DON JOAQUIN GÓMEZ DEL DISTRITO DE YATYTAY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;709923047
402973-construccion-polideportivo-multiuso-plaza-municipal-azteka-distrito-coronel-bogado-1;402973-construccion-polideportivo-multiuso-plaza-municipal-azteka-distrito-coronel-bogado-1;402973-construccion-polideportivo-multiuso-plaza-municipal-azteka-distrito-coronel-bogado-1;;;402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;886645898
402654-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;402654-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;402654-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;;;402654;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2022-2023, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-10 08:00:00";tradicional;39443043840
402656-adquisicion-leche-fluida-uat-alimentos-solidos-merienda-escolar-periodo-2022-2023-pl-1;402656-adquisicion-leche-fluida-uat-alimentos-solidos-merienda-escolar-periodo-2022-2023-pl-1;402656-adquisicion-leche-fluida-uat-alimentos-solidos-merienda-escolar-periodo-2022-2023-pl-1;;;402656;"Adquisición de Leche Fluida UAT y Alimentos Sólidos para Merienda Escolar Periodo 2022/2023- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-12-23 07:30:00";tradicional;50040402140
402804-construccion-sistema-agua-potable-departamento-itapua-plurianual-1;402804-construccion-sistema-agua-potable-departamento-itapua-plurianual-1;402804-construccion-sistema-agua-potable-departamento-itapua-plurianual-1;;;402804;"Construcción de Sistema de Agua Potable en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-09 09:00:00";tradicional;1279000000
402927-construccion-8-aulas-2-niveles-esc-basica-joaquin-gomez-distrito-yatay-1;402927-construccion-8-aulas-2-niveles-esc-basica-joaquin-gomez-distrito-yatytay-plurianual-1;402927-construccion-8-aulas-2-niveles-esc-basica-joaquin-gomez-distrito-yatytay-plurianual-1;;;402927;"Construcción de 8 aulas en 2 niveles en la Esc. Básica Joaquín Gómez del Distrito de Yatytay- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-08 10:30:00";tradicional;818945505
403330-construccion-polideportivo-multiuso-escuela-basica-n-1-541-nueva-esperanza-barrio-ch-1;403330-construccion-polideportivo-multiuso-escuela-basica-n-1-541-nueva-esperanza-barrio-ch-1;403330-construccion-polideportivo-multiuso-escuela-basica-n-1-541-nueva-esperanza-barrio-ch-1;;;403330;"Construcción de Polideportivo Multiuso en la Escuela Básica N°1.541 Nueva Esperanza del Barrio Chaipe de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-12 11:00:00";tradicional;595546883
403358-construccion-polideportivo-multiuso-escuela-basica-n-67-german-wilcke-distrito-carme-1;403358-construccion-polideportivo-multiuso-escuela-basica-n-67-german-wilcke-distrito-carme-1;403358-construccion-polideportivo-multiuso-escuela-basica-n-67-german-wilcke-distrito-carme-1;;;403358;"Construcción de Polideportivo Multiuso Escuela Básica N° 67 Germán Wilcke del Distrito de Carmen del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-09 11:00:00";tradicional;624999999
403364-construccion-polideportivo-multiuso-colegio-nacional-absalon-arias-distrito-san-juan-1;403364-construccion-polideportivo-multiuso-colegio-nacional-absalon-arias-distrito-san-juan-1;403364-construccion-polideportivo-multiuso-colegio-nacional-absalon-arias-distrito-san-juan-1;;;403364;"Construcción de Polideportivo multiuso en el Colegio Nacional Absalón Arias del Distrito de San Juan del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-10 10:00:00";tradicional;674342556
403371-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-ka-aguy-rory-1;403371-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-ka-aguy-rory-1;403371-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-ka-aguy-rory-1;;;403371;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Ka´aguy Rory - Distrito de Encarnación- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-11 09:00:00";tradicional;315251865
403445-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-bicisenda-distrito-1;403445-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-bicisenda-distrito-1;403445-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-bicisenda-distrito-1;;;403445;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes de Hº Aº y bicisenda en el distrito de Hohenau - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:00:00";tradicional;512438007
403521-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;403521-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;403521-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;;;403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-11 11:00:00";tradicional;240000000
403525-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;403525-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;403525-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;;;403525;"Contratación de Primas y Seguros para los Vehículos, Maquinarias, Edificios y otros de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-12 09:00:00";tradicional;331831415
403526-construccion-aulas-nivel-inicial-obras-complementarias-distritos-capitan-miranda-nue-1;403526-construccion-aulas-nivel-inicial-obras-complementarias-distritos-capitan-miranda-nue-1;403526-construccion-aulas-nivel-inicial-obras-complementarias-distritos-capitan-miranda-nue-1;;;403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-11 08:00:00";tradicional;517690088
