planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357705-mantenimiento-reparacion-vehiculos-maquinarias-gobernacion-itapua-plurianual-1;357705-mantenimiento-reparacion-vehiculos-maquinarias-gobernacion-itapua-plurianual-1;357705-mantenimiento-reparacion-vehiculos-maquinarias-gobernacion-itapua-plurianual-1;;;357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-03 08:00:00";tradicional;1270000000
358742-adquisicion-camaras-cubiertas-vehiculos-maquinarias-gobernacion-itapua-1;358742-adquisicion-camaras-cubiertas-vehiculos-maquinarias-gobernacion-itapua-1;358742-adquisicion-camaras-cubiertas-vehiculos-maquinarias-gobernacion-itapua-1;;;358742;"Adquisicion de Cámaras y Cubiertas para vehiculos y maquinarias de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-03 09:00:00";tradicional;209626000
359346-analisis-clinicos-laboratoriales-personas-escasos-recursos-1;359346-analisis-clinicos-laboratoriales-personas-escasos-recursos-1;359346-analisis-clinicos-laboratoriales-personas-escasos-recursos-1;;;359346;"Analisis Clínicos y Laboratoriales para personas de escasos recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 09:00:00";tradicional;95000000
359353-estudios-medicos-personas-escasos-recursos-1;359353-estudios-medicos-personas-escasos-recursos-1;359353-estudios-medicos-personas-escasos-recursos-1;;;359353;"Estudios Médicos para Personas de Escasos recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;153402200
359727-adquisicion-productos-farmaceuticos-medicinales-1;359727-adquisicion-productos-farmaceuticos-medicinales-1;359727-adquisicion-productos-farmaceuticos-medicinales-1;;;359727;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;418019400
359741-adquisicion-papel-escritorio-criterio-sustentabilidad-utiles-escritorio-1;359741-adquisicion-papel-escritorio-criterio-sustentabilidad-utiles-escritorio-1;359741-adquisicion-papel-escritorio-criterio-sustentabilidad-utiles-escritorio-1;;;359741;"Adquisición de Papel Escritorio con Criterio de Sustentabilidad y Útiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-24 09:00:00";tradicional;159711850
359201-adquisicion-insumos-informaticos-gobernacion-itapua-1;359201-adquisicion-insumos-informaticos-gobernacion-itapua-1;359201-adquisicion-insumos-informaticos-gobernacion-itapua-1;;;359201;"Adquisición de Insumos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 09:00:00";tradicional;142079300
359411-repuestos-accesorios-vehiculos-maquinarias-gobernacion-itapua-1;359411-repuestos-accesorios-vehiculos-maquinarias-gobernacion-itapua-1;359411-repuestos-accesorios-vehiculos-maquinarias-gobernacion-itapua-1;;;359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-03 09:00:00";tradicional;110978000
359951-adquisicion-materiales-ferreteria-articulos-sanitarios-gobernacion-itapua-plurianual-1;359951-adquisicion-materiales-ferreteria-articulos-sanitarios-gobernacion-itapua-plurianual-1;359951-adquisicion-materiales-ferreteria-articulos-sanitarios-gobernacion-itapua-plurianual-1;;;359951;"Adquisicion de Materiales de Ferreteria y Artículos sanitarios para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-11 09:00:00";tradicional;78602000
364179-servicio-gastronomico-ceremonial-gobernacion-itapua-plurianual-ad-referendum-1;364179-servicio-gastronomico-ceremonial-gobernacion-itapua-plurianual-ad-referendum-1;364179-servicio-gastronomico-ceremonial-gobernacion-itapua-plurianual-ad-referendum-1;;;364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-04 09:00:00";tradicional;160000000
364295-arreglos-florales-gobernacion-itapua-ad-referendum-plurianual-1;364295-arreglos-florales-gobernacion-itapua-ad-referendum-plurianual-1;364295-arreglos-florales-gobernacion-itapua-ad-referendum-plurianual-1;;;364295;"Arreglos Florales para la Gobernación de Itapúa - Ad Referendum - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-05 09:00:00";tradicional;80000000
365835-mantenimiento-reparacion-generadores-institucion-1;365835-mantenimiento-reparacion-generadores-institucion-1;365835-mantenimiento-reparacion-generadores-institucion-1;;;365835;"Mantenimiento y Reparación de Generadores de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 09:00:00";tradicional;16000000
364181-impresiones-varias-folletos-carteles-banner-otros-gobernacion-itapua-plurianaul-ad-1;364181-impresiones-varias-folletos-carteles-banner-otros-gobernacion-itapua-1;364181-impresiones-varias-folletos-carteles-banner-otros-gobernacion-itapua-1;;;364181;"Impresiones Varias: Folletos, carteles, banner y otros, para la Gobernación de Itapúa ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 10:00:00";tradicional;75000000
366098-adquisicion-materiales-electricos-gobernacion-itapua-plurianual-1;366098-adquisicion-materiales-electricos-gobernacion-itapua-plurianual-1;366098-adquisicion-materiales-electricos-gobernacion-itapua-plurianual-1;;;366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:00:00";tradicional;160000000
366100-adquisicion-elementos-limpieza-gobernacion-itapua-plurianual-ad-referendum-1;366100-adquisicion-elementos-limpieza-gobernacion-itapua-plurianual-1;366100-adquisicion-elementos-limpieza-gobernacion-itapua-plurianual-1;;;366100;"Adquisición de Elementos de Limpieza para la Gobernación de Itapúa - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;69629900
366663-adquisicion-semillas-hortalizas-huerta-autoconsumo-1;366663-adquisicion-semillas-hortalizas-huerta-autoconsumo-1;366663-adquisicion-semillas-hortalizas-huerta-autoconsumo-1;;;366663;"Adquisición de semillas de hortalizas para huerta de autoconsumo";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 09:00:00";tradicional;25500000
366665-consultaria-junta-departamental-itapua-plurianual-1;366665-consultaria-junta-departamental-itapua-plurianual-1;366665-consultaria-junta-departamental-itapua-plurianual-1;;;366665;"Consultaría para la Junta Departamental de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-12-03 10:00:00";tradicional;40000000
366668-adquisicion-herramientas-menores-huerta-autoconsumo-1;366668-adquisicion-herramientas-menores-huerta-autoconsumo-1;366668-adquisicion-herramientas-menores-huerta-autoconsumo-1;;;366668;"Adquisición de herramientas menores para huerta de autoconsumo";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-22 09:00:00";tradicional;15338500
359381-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-plurianual-1;359381-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-plurianual-1;359381-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-plurianual-1;;;359381;"Servicio Fúnebre para Asistencia Social a Personas de Escasos Recursos Económicos - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-10 09:00:00";tradicional;160000000
368133-ampliacion-biblioteca-augusto-roa-bastos-distrito-capitan-miranda-plurianual-1;368133-ampliacion-biblioteca-augusto-roa-bastos-distrito-capitan-miranda-plurianual-1;368133-ampliacion-biblioteca-augusto-roa-bastos-distrito-capitan-miranda-plurianual-1;;;368133;"Ampliación de la Biblioteca ""Augusto Roa Bastos"" del Distrito de Capitán Miranda-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:00:00";tradicional;405224833
368135-construccion-graderias-tinglado-comunitario-paso-guembe-trinidad-1;368135-construccion-graderias-tinglado-comunitario-paso-guembe-trinidad-plurianual-1;368135-construccion-graderias-tinglado-comunitario-paso-guembe-trinidad-plurianual-1;;;368135;"Construcción de Graderías en el Tinglado Comunitario de Paso Guembe- Trinidad-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 09:00:00";tradicional;109980000
368136-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calles-centro-urbano-caron-1;368136-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calles-centro-urbano-caron-1;368136-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calles-centro-urbano-caron-1;;;368136;"Construcción de Pavimento tipo Empedrado con cordón cuneta y badén sobre calles del Centro Urbano de Caronay- Alto Vera- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-13 09:00:00";tradicional;512642400
368140-adquisicion-equipos-ortopedicos-rehabilitacion-hospitalarios-odontologicos-1;368140-adquisicion-equipos-ortopedicos-rehabilitacion-hospitalarios-odontologicos-1;368140-adquisicion-equipos-ortopedicos-rehabilitacion-hospitalarios-odontologicos-1;;;368140;"Adquisición de Equipos Ortopédicos, de Rehabilitación, Hospitalarios y Odontologicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-06 09:00:00";tradicional;221941500
368569-ampliacion-segunda-etapa-bloques-traumatologia-hemodialisis-hospital-regional-encarn-1;368569-ampliacion-segunda-etapa-bloques-traumatologia-hemodialisis-hospital-regional-encarn-1;368569-ampliacion-segunda-etapa-bloques-traumatologia-hemodialisis-hospital-regional-encarn-1;;;368569;"Ampliación Segunda etapa de bloques de Traumatología y de Hemodiálisis en el Hospital Regional de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-19 09:00:00";tradicional;999998676
368585-adquisicion-textiles-vestuarios-recien-nacidos-1;368585-adquisicion-textiles-vestuarios-recien-nacidos-1;368585-adquisicion-textiles-vestuarios-recien-nacidos-1;;;368585;"Adquisición de textiles y vestuarios para recién nacidos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 09:00:00";tradicional;30000000
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-plurianual-1;367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;;;367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-06 09:00:00";tradicional;37743165600
369088-adquisicion-leche-fluida-uat-alimentos-solidos-merienda-escolar-periodo-2020-2021-pl-1;369088-adquisicion-leche-fluida-uat-alimentos-solidos-merienda-escolar-periodo-2020-2021-pl-1;369088-adquisicion-leche-fluida-uat-alimentos-solidos-merienda-escolar-periodo-2020-2021-pl-1;;;369088;"Adquisición de Leche Fluida UAT y Alimentos Sólidos para Merienda Escolar Periodo 2020/2021- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-18 08:00:00";tradicional;43830236970
369507-mantenimiento-reparacion-acondicionadores-aire-institucion-1;369507-mantenimiento-reparacion-acondicionadores-aire-institucion-1;369507-mantenimiento-reparacion-acondicionadores-aire-institucion-1;;;369507;"Mantenimiento y Reparación de Acondicionadores de Aire para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 10:00:00";tradicional;40000000
369509-mantenimiento-reparacion-fotocopiadoras-e-impresora-laser-1;369509-mantenimiento-reparacion-fotocopiadoras-e-impresora-laser-1;369509-mantenimiento-reparacion-fotocopiadoras-e-impresora-laser-1;;;369509;"Mantenimiento y Reparación de Fotocopiadoras e Impresora Láser";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 10:00:00";tradicional;40000000
369800-construccion-pavimento-tipo-empedrado-distrito-capitan-miranda-interseccion-ruta-vi-1;369800-construccion-pavimento-tipo-empedrado-distrito-capitan-miranda-interseccion-ruta-vi-1;369800-construccion-pavimento-tipo-empedrado-distrito-capitan-miranda-interseccion-ruta-vi-1;;;369800;"Construcción de Pavimento tipo empedrado en el Distrito de Capitán Miranda, desde la intersección de la Ruta VI km 9,5 y Camino Público hasta área urbana (barrio Ytororó) - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-10 09:00:00";tradicional;459280000
369914-construccion-alcantarillados-celulares-distrito-tomas-romero-pereira-plurianual-1;369914-construccion-alcantarillados-celulares-distrito-tomas-romero-pereira-plurianual-1;369914-construccion-alcantarillados-celulares-distrito-tomas-romero-pereira-plurianual-1;;;369914;"CONSTRUCCIÓN DE ALCANTARILLADOS CELULARES EN EL DISTRITO DE TOMÁS ROMERO PEREIRA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-24 09:00:00";tradicional;229683623
369984-construccion-pavimento-tipo-empedrado-acceso-escuela-agricola-distrito-carlos-antoni-1;;;;;369984;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN ACCESO A ESCUELA AGRICOLA EN EL DISTRITO DE CARLOS ANTONIO LOPEZ, DEPARTAMENTO DE ITAPUA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;800000000
370083-adecuacion-mejora-sistema-electrico-gobernacion-itapua-ad-referendum-plurianual-1;370083-adecuacion-mejora-sistema-electrico-gobernacion-itapua-ad-referendum-plurianual-1;370083-adecuacion-mejora-sistema-electrico-gobernacion-itapua-ad-referendum-plurianual-1;;;370083;"Adecuación y Mejora del Sistema eléctrico de la Gobernación de Itapúa- Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-29 09:00:00";tradicional;144151814
370106-construccion-pavimento-petreo-tipo-empedrado-calle-carlos-antonio-lopez-empedrados-1;370106-construccion-pavimento-petreo-tipo-empedrado-calle-carlos-antonio-lopez-empedrados-1;370106-construccion-pavimento-petreo-tipo-empedrado-calle-carlos-antonio-lopez-empedrados-1;;;370106;"Construcción de pavimento pétreo tipo empedrado en calle Carlos Antonio López, entre empedrados existentes, desde la Yerbatera Compañera de Obligado Km 17 al club Alemán de Lapachal, zona rural, Distrito de Obligado, Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-09 09:00:00";tradicional;466078981
369650-adquisicion-productos-alimenticios-plurianual-1;369650-adquisicion-productos-alimenticios-plurianual-1;369650-adquisicion-productos-alimenticios-plurianual-1;;;369650;"Adquisición de Productos Alimenticios - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-25 11:00:00";tradicional;1332638200
370444-construccion-banos-diferenciados-obras-complementarias-comunidades-indigenas-plurian-1;370444-construccion-banos-diferenciados-obras-complementarias-comunidades-indigenas-plurian-1;370444-construccion-banos-diferenciados-obras-complementarias-comunidades-indigenas-plurian-1;;;370444;"Construcción de baños diferenciados y obras complementarias en comunidades indígenas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;280263421
370657-adquisicion-muebles-enseres-gobernacion-itapua-1;370657-adquisicion-muebles-enseres-gobernacion-itapua-1;370657-adquisicion-muebles-enseres-gobernacion-itapua-1;;;370657;"Adquisición de Muebles y Enseres para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 10:00:00";tradicional;118044000
370661-construccion-entubados-barrios-lovato-guarani-campos-verdes-distrito-san-juan-parana-1;370661-construccion-entubados-barrios-lovato-guarani-campos-verdes-distrito-san-juan-parana-1;370661-construccion-entubados-barrios-lovato-guarani-campos-verdes-distrito-san-juan-parana-1;;;370661;"Construcción de entubados en los barrios Lovato, Guaraní y Campos Verdes del Distrito de San Juan del Paraná del Departamento de Itapúa - Plurianual - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:00:00";tradicional;498915237
370715-adquisicion-camaras-cubiertas-maquinarias-pesadas-camiones-1;370715-adquisicion-camaras-cubiertas-maquinarias-pesadas-camiones-1;370715-adquisicion-camaras-cubiertas-maquinarias-pesadas-camiones-1;;;370715;"Adquisición de Cámaras y Cubiertas para Maquinarias Pesadas y Camiones";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;300000000
370750-adquisicion-banderas-uso-institucional-1;370750-adquisicion-banderas-uso-institucional-1;370750-adquisicion-banderas-uso-institucional-1;;;370750;"Adquisición de Banderas para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 10:00:00";tradicional;12365000
370902-construccion-sanitarios-modernos-obras-complementarias-diversas-instituciones-educat-1;370902-construccion-sanitarios-modernos-obras-complementarias-diversas-instituciones-educat-1;370902-construccion-sanitarios-modernos-obras-complementarias-diversas-instituciones-educat-1;;;370902;"Construcción de sanitarios modernos y obras complementarias en diversas instituciones educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-14 10:00:00";tradicional;665500000
371114-adquisicion-equipos-computacion-institucion-1;371114-adquisicion-equipos-computacion-institucion-1;371114-adquisicion-equipos-computacion-institucion-1;;;371114;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;96290000
371170-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;371170-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;371170-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;;;371170;"Adquisición de mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-08 10:30:00";tradicional;499900000
371311-construccion-pavimento-petreo-tipo-empedrado-colonia-uru-sapucai-distrito-encarnacio-1;371311-construccion-pavimento-petreo-tipo-empedrado-colonia-uru-sapucai-distrito-encarnacio-1;371311-construccion-pavimento-petreo-tipo-empedrado-colonia-uru-sapucai-distrito-encarnacio-1;;;371311;"Construcción de pavimento pétreo tipo empedrado en la Colonia Uru Sapucai del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-19 09:00:00";tradicional;627662288
371326-adquisicion-insumos-invernadero-1;371326-adquisicion-insumos-invernadero-1;371326-adquisicion-insumos-invernadero-1;;;371326;"Adquisición de Insumos para Invernadero";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 10:00:00";tradicional;50850000
371362-construccion-sanitarios-modernos-instituciones-educativas-distritos-san-pedro-parana-1;371362-construccion-sanitarios-modernos-instituciones-educativas-distritos-san-pedro-parana-1;371362-construccion-sanitarios-modernos-instituciones-educativas-distritos-san-pedro-parana-1;;;371362;"Construcción de sanitarios modernos en Instituciones Educativas de los Distritos de San Pedro del Paraná, Alto Verá e Itapúa Poty";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-14 09:00:00";tradicional;588994360
