planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed4a7a-d24c-6452-b1d8-51b877a62506;;;_NO_APLICA_;_NO_APLICA_;441128;"Mantenimiento y Reparación de Vehículos y Maquinarias - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed4b0e-bae6-680a-87fd-2d6d3c8299f0;1ef0962a-66c5-6f04-88f8-ab6b7d89731c;;_NO_APLICA_;_NO_APLICA_;441134;"Estudios médicos para asistencia a personas de escasos recursos económicos - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;85000000;"Servicios Sanitarios";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-20 09:00:00";tradicional;300000000
1eed4b57-bfd5-6d5e-b879-0d016de8da87;1ef0c78b-efc1-6622-8f2f-5577f24f4465;;_NO_APLICA_;_NO_APLICA_;441141;"Adquisición de Sillas de Ruedas y otros artículos para Asistencia a Personas de Escasos Recursos Económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-20 10:00:00";tradicional;404555205
1eed4b7e-3f49-6178-b02b-6deead27214a;1ef024d4-9c1f-6352-af76-8f56596bd0aa;;_NO_APLICA_;_NO_APLICA_;441142;"Adquisición de Alimentos para Animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-25 09:30:00";tradicional;119941500
1eed4c02-7c65-6cd0-980e-cfc3926c60d2;1ef009f2-9566-6602-8263-81d8058ab17b;;_NO_APLICA_;_NO_APLICA_;441145;"Contratación de Servicios Protocolares, Catering y Otros - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 10:00:00";tradicional;263823288
1eed4c57-5363-6378-aa00-2b04a002891d;1ef03e91-3c94-6d98-af5d-57d5b48b9d1f;;_NO_APLICA_;_NO_APLICA_;441150;"Adquisición de Productos químicos y Laboratoriales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;51000000;"Medicamentos y Productos Farmaceuticos";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-20 08:45:00";tradicional;877980168
1eed4cb9-c4d6-6e62-a75b-05b0c2958820;;;_NO_APLICA_;_NO_APLICA_;441154;"Adquisición de Cubiertas y Cámaras de Aire";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed4cfa-4528-665c-98f0-7f4145ec73a0;;;_NO_APLICA_;_NO_APLICA_;441159;"Adquisición de Alimentos No Perecederos para la Escuela Carlos Antonio López y El Centro de Mecanización Agrícola (Cema)";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed70ba-8522-6aa8-81af-89a5321fa965;;;_NO_APLICA_;_NO_APLICA_;441401;"Adquisición de Equipos Médicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed4ccf-8f99-698c-ac11-8b138ff0a380;1ef062df-c697-6802-87d7-99dad2bb3525;;_NO_APLICA_;_NO_APLICA_;441155;"Adquisición de Muebles para Instituciones Educativas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;56000000;"Muebles y mobiliario";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-20 08:45:00";tradicional;1000000000
1eed4ce1-92ec-6c62-aab8-b15a8a9754e2;;;_NO_APLICA_;_NO_APLICA_;441156;"Adquisición de Equipos de Informática";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee91db-1f25-6528-a250-f740a8fccedc;;;_NO_APLICA_;_NO_APLICA_;445625;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed2718-0147-6e40-8a49-518abbd03c59;;;_NO_APLICA_;_NO_APLICA_;441091;"Contratación de Seguros para Maquinarias Vehículos y Edificios";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
