planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422594-construccion-polideportivo-usos-multiples-distrito-san-pedro-parana-ad-referendum-1;;;;;422594;"Construcción de Polideportivo de usos múltiples en el Distrito de San Pedro del Paraná -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-01-31;;tradicional;2950000000
423823-consultoria-junta-departamental-itapua-ad-referendum-1;423823-consultoria-junta-departamental-itapua-ad-referendum-1;423823-consultoria-junta-departamental-itapua-ad-referendum-1;;;423823;"Consultoría para la Junta Departamental de Itapúa - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-03 09:30:00";tradicional;40000000
424398-construccion-mejoramiento-ampliacion-sistema-agua-potable-departamento-itapua-ad-ref-1;424398-construccion-mejoramiento-ampliacion-sistema-agua-potable-departamento-itapua-1;424398-construccion-mejoramiento-ampliacion-sistema-agua-potable-departamento-itapua-1;;;424398;"Construcción de Mejoramiento y Ampliación de Sistema de Agua Potable en el Departamento De Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-19 08:30:00";tradicional;3000000000
426778-restauracion-fachada-gobernacion-itapua-e-iluminacion-plaza-soldado-desconocido-1;;;;;426778;"Restauración de la fachada de la Gobernación de Itapúa e iluminación de la plaza Soldado Desconocido";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;196000000
425896-mantenimiento-reparacion-aire-acondicionado-1;425896-mantenimiento-reparacion-aire-acondicionado-1;425896-mantenimiento-reparacion-aire-acondicionado-1;;;425896;"Mantenimiento y reparación de Aire acondicionado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-14 11:00:00";tradicional;62000000
425897-adquisicion-sillas-ruedas-otros-asistencia-personas-escasos-recursos-economicos-1;425897-adquisicion-sillas-ruedas-asistencia-personas-escasos-recursos-economicos-1;425897-adquisicion-sillas-ruedas-asistencia-personas-escasos-recursos-economicos-1;;;425897;"Adquisición de sillas de ruedas para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-21 09:00:00";tradicional;142800000
425899-estudios-medicos-asistencia-personas-escasos-recursos-economicos-1;425899-estudios-medicos-asistencia-personas-escasos-recursos-economicos-1;425899-estudios-medicos-asistencia-personas-escasos-recursos-economicos-1;;;425899;"Estudios médicos para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-10 09:00:00";tradicional;150000000
425902-analisis-clinicos-laboratoriales-asistencia-personas-escasos-recursos-economicos-1;425902-analisis-clinicos-laboratoriales-asistencia-personas-escasos-recursos-economicos-1;425902-analisis-clinicos-laboratoriales-asistencia-personas-escasos-recursos-economicos-1;;;425902;"Análisis clínicos y laboratoriales para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-21 10:00:00";tradicional;159845993
425903-servicio-funerario-asistencia-personas-escasos-recursos-economicos-1;425903-servicio-funerario-asistencia-personas-escasos-recursos-economicos-1;425903-servicio-funerario-asistencia-personas-escasos-recursos-economicos-1;;;425903;"Servicio Funerario para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-27 10:00:00";tradicional;190000000
425905-adquisicion-alimentos-animales-1;425905-adquisicion-alimentos-animales-1;425905-adquisicion-alimentos-animales-1;;;425905;"Adquisición de alimentos para animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-17 10:00:00";tradicional;120000000
425911-adquisicion-productos-artes-graficas-uso-institucional-1;425911-adquisicion-productos-artes-graficas-uso-institucional-1;425911-adquisicion-productos-artes-graficas-uso-institucional-1;;;425911;"Adquisición de productos de artes gráficas para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-25 09:00:00";tradicional;39300000
425912-adquisicion-tintas-toner-otros-insumos-informaticos-1;425912-adquisicion-tintas-toner-otros-insumos-informaticos-1;425912-adquisicion-tintas-toner-otros-insumos-informaticos-1;;;425912;"Adquisición de tintas, toner y otros insumos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-31 09:00:00";tradicional;145834365
425913-adquisicion-materiales-electricos-1;;;;;425913;" Adquisición de Materiales Eléctricos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;51444500
425914-adquisicion-repuesto-1;;;;;425914;" Adquisición de repuesto";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;140000000
425917-adquisicion-productos-quimicos-laboratoriales-1;425917-adquisicion-productos-quimicos-laboratoriales-1;425917-adquisicion-productos-quimicos-laboratoriales-1;;;425917;"Adquisición de Productos químicos y laboratoriales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-04 09:00:00";tradicional;509924000
425919-adquisicion-camaras-cubiertas-1;425919-adquisicion-camaras-cubiertas-vehiculos-institucion-1;425919-adquisicion-camaras-cubiertas-vehiculos-institucion-1;;;425919;"Adquisición de Cámaras y Cubiertas para vehículos de la institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-13 08:00:00";tradicional;322150000
430131-construccion-unidad-salud-familiar-compania-cuatro-potrero-distrito-encarnacion-1;430131-construccion-unidad-salud-familiar-compania-cuatro-potrero-distrito-encarnacion-1;430131-construccion-unidad-salud-familiar-compania-cuatro-potrero-distrito-encarnacion-1;;;430131;"Construcción de una Unidad de Salud Familiar en la Compañía Cuatro Potrero del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-08 09:00:00";tradicional;505000000
430296-construccion-hermoseamiento-plaza-barrio-bernardino-caballero-ciudad-encarnacion-1;430296-construccion-hermoseamiento-plaza-barrio-bernardino-caballero-ciudad-encarnacion-plu-1;430296-construccion-hermoseamiento-plaza-barrio-bernardino-caballero-ciudad-encarnacion-plu-1;;;430296;"Construcción y Hermoseamiento de la Plaza del Barrio Bernardino Caballero de la Ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-07 10:00:00";tradicional;159313592
431464-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;431464-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;431464-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;;;431464;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-11 09:00:00";tradicional;649972885
431485-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;;;;;431485;"PROVISIÓN DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ITAPÚA PARA LOS PERIODOS 2024 - 2025 MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) - SUBASTA A LA BAJA ELECTRÓNICA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;40908301584
431486-adquisicion-leche-fluida-uat-alimentos-solidos-merienda-escolar-periodos-2024-2025-1;;;;;431486;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA MERIENDA ESCOLAR PARA LOS PERIODOS 2024-2025, MODALIDAD SUBASTA A LA BAJA ELECTRÓNICA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;56858531400
431794-adquisicion-sillones-odontologicos-1;431794-adquisicion-sillones-odontologicos-otros-1;431794-adquisicion-sillones-odontologicos-otros-1;;;431794;"Adquisición de Sillones odontológicos y otros";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-21 10:00:00";tradicional;129300000
431927-adquisicion-mobiliarios-fundacion-lazos-sur-1;431927-adquisicion-mobiliarios-fundacion-lazos-sur-1;431927-adquisicion-mobiliarios-fundacion-lazos-sur-1;;;431927;"Adquisición de Mobiliarios para la Fundación Lazos del Sur";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-25 10:00:00";tradicional;173400000
432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;;;432379;"Refacción de Puesto de Salud en el Barrio Itá Paso de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-07 08:30:00";tradicional;156000046
432518-adquisicion-semillas-hortaliza-huerta-familiar-ser-destinados-departamento-itapua-1;432518-adquisicion-semillas-hortaliza-huerta-familiar-ser-destinados-departamento-itapua-1;432518-adquisicion-semillas-hortaliza-huerta-familiar-ser-destinados-departamento-itapua-1;;;432518;"Adquisición de Semillas de Hortaliza para huerta familiar a ser destinados en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-17 09:00:00";tradicional;24358000
432849-construccion-techo-pista-hormigon-elaborado-escuela-basica-n-112-general-higinio-mor-1;432849-construccion-techo-pista-hormigon-elaborado-escuela-basica-n-112-general-higinio-mor-1;432849-construccion-techo-pista-hormigon-elaborado-escuela-basica-n-112-general-higinio-mor-1;;;432849;"Construcción de Techo y Pista de Hormigón Elaborado para la Escuela Básica Nº 112 General Higinio Morínigo";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-14 09:00:00";tradicional;453849200
432895-serviocios-protocolares-catering-otros-1;432895-servicios-protocolares-catering-otros-1;432895-servicios-protocolares-catering-otros-1;;;432895;"SERVICIOS PROTOCOLARES, CATERING Y OTROS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-25 09:00:00";tradicional;190000000
432846-adquisicion-equipos-medicos-septima-region-1;432846-adquisicion-equipos-medicos-para-hospital-regional-encarnacion-hospital-pediatrico-1;432846-adquisicion-equipos-medicos-para-hospital-regional-encarnacion-hospital-pediatrico-1;;;432846;"Adquisición de Equipos Médicos para: Hospital Regional de Encarnación, Hospital Pediátrico Municipal, Hospital de Natalio, Fram y C.S. de Carmen del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-11-16 12:00:00";tradicional;2027580000
433574-construccion-laboratorio-ingeniaria-civil-universidad-nacional-itapua-1ra-etapa-1;433574-construccion-laboratorio-ingeniaria-civil-universidad-nacional-itapua-1ra-etapa-plur-1;433574-construccion-laboratorio-ingeniaria-civil-universidad-nacional-itapua-1ra-etapa-plur-1;;;433574;"Construcción de Laboratorio de Ingeniaría Civil en la Universidad Nacional de Itapúa - 1ra Etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-30 12:00:00";tradicional;792728429
