planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405765-consultoria-junta-departamental-itapua-ad-referendum-1;405765-consultoria-junta-departamental-itapua-ad-referendum-1;405765-consultoria-junta-departamental-itapua-ad-referendum-1;;;405765;"Consultoría para la Junta Departamental de Itapúa- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-09 08:00:00";tradicional;40000000
407848-adquisicion-materiales-electricos-1;407848-adquisicion-materiales-electricos-1;407848-adquisicion-materiales-electricos-1;;;407848;"ADQUISICIÓN DE MATERIALES ELECTRICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-04 09:00:00";tradicional;60000000
406522-mantenimiento-reparacion-equipos-informaticos-1;406522-mantenimiento-reparacion-fotocopiadoras-1;406522-mantenimiento-reparacion-fotocopiadoras-1;;;406522;"Mantenimiento y Reparación de Fotocopiadoras";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-11-07 10:00:00";tradicional;56316000
406719-adquisicion-tintas-toner-otros-insumos-informaticos-1;406719-adquisicion-tintas-toner-otros-insumos-informaticos-1;406719-adquisicion-tintas-toner-otros-insumos-informaticos-1;;;406719;"Adquisición de tintas, toner y otros insumos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 09:00:00";tradicional;101690000
408001-servicios-gastronomicos-1;;;;;408001;"SERVICIOS GASTRONOMICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;50000000
408024-adquisicion-productos-medicinales-farmaceuticos-1;408024-adquisicion-productos-medicinales-farmaceuticos-1;408024-adquisicion-productos-medicinales-farmaceuticos-1;;;408024;"ADQUISICION DE PRODUCTOS MEDICINALES Y FARMACEUTICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-12 09:00:00";tradicional;557300540
408529-adquisicion-acondicionadores-aire-institucion-1;408529-adquisicion-acondicionadores-aire-institucion-1;408529-adquisicion-acondicionadores-aire-institucion-1;;;408529;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 10:00:00";tradicional;115925000
406525-adquisicion-sillas-ruedas-otros-equipamientos-ortopedicos-asistencia-personas-escaso-1;406525-adquisicion-sillas-ruedas-asistencia-personas-escasos-recursos-economicos-capacidade-1;406525-adquisicion-sillas-ruedas-asistencia-personas-escasos-recursos-economicos-capacidade-1;;;406525;"Adquisición de sillas de ruedas para asistencia a personas de escasos recursos económicos con capacidades diferentes";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-17 09:00:00";tradicional;135750000
406526-estudios-medicos-asistencia-personas-escasos-recursos-economicos-1;406526-estudios-medicos-asistencia-personas-escasos-recursos-economicos-1;406526-estudios-medicos-asistencia-personas-escasos-recursos-economicos-1;;;406526;"Estudios médicos para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-31 08:00:00";tradicional;164782651
406604-adquisicion-alimentos-animales-1;406604-adquisicion-alimentos-animales-1;406604-adquisicion-alimentos-animales-1;;;406604;"Adquisición de Alimentos para Animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-12 10:00:00";tradicional;100000000
406633-productos-papel-carton-1;;;;;406633;"Productos de papel y cartón";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;44481655
406715-adquisicion-productos-artes-graficos-uso-institucional-1;406715-adquisicion-productos-artes-graficos-uso-institucional-1;406715-adquisicion-productos-artes-graficos-uso-institucional-1;;;406715;"Adquisición de productos de artes gráficos para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-29 09:00:00";tradicional;23291000
406718-adquisicion-insumos-elementos-limpieza-1;;;;;406718;"Adquisición de insumos y elementos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;60000000
406762-adquisicion-utiles-oficina-1;;;;;406762;"Adquisición de útiles de oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;44518975
407993-adquisicion-cubiertas-camaras-vehiculos-institucion-1;407993-adquisicion-cubiertas-camaras-vehiculos-institucion-1;407993-adquisicion-cubiertas-camaras-vehiculos-institucion-1;;;407993;"ADQUISICION DE CUBIERTAS Y CÁMARAS PARA VEHICULOS DE LA INSTITUCION";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-16 09:00:00";tradicional;318134691
408022-adq-materiales-ferreteria-1;408022-adquisicion-materiales-ferreteria-articulos-sanitario-1;408022-adquisicion-materiales-ferreteria-articulos-sanitario-1;;;408022;"Adquisición de Materiales de Ferretería y Artículos Sanitario";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 09:00:00";tradicional;38602000
413486-construccion-sistema-agua-potable-departamento-itapua-1;413486-construccion-sistema-agua-potable-departamento-itapua-1;413486-construccion-sistema-agua-potable-departamento-itapua-1;;;413486;"Construcción de Sistema de Agua Potable en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-18 09:00:00";tradicional;2800000000
406529-analisis-clinicos-laboratoriales-asistencia-personas-escasos-recursos-economicos-1;406529-analisis-clinicos-laboratoriales-asistencia-personas-escasos-recursos-economicos-1;406529-analisis-clinicos-laboratoriales-asistencia-personas-escasos-recursos-economicos-1;;;406529;"Análisis clínicos y laboratoriales para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-06 10:00:00";tradicional;165000000
406531-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-1;406531-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-1;406531-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-1;;;406531;"Servicios funerarios para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-17 09:00:00";tradicional;176000000
414170-construccion-aulas-colegio-nacional-e-m-d-marcelina-bogado-1;414170-construccion-aulas-colegio-nacional-e-m-d-marcelina-bogado-1;414170-construccion-aulas-colegio-nacional-e-m-d-marcelina-bogado-1;;;414170;"Construcción de Aulas en el Colegio Nacional E.M.D. Marcelina Bogado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-19 08:00:00";tradicional;502000000
414632-construccion-empedrado-cordon-escondido-hormigon-compania-curunai-distrito-coronel-1;414632-construccion-empedrado-cordon-escondido-hormigon-compania-curunai-distrito-coronel-1;414632-construccion-empedrado-cordon-escondido-hormigon-compania-curunai-distrito-coronel-1;;;414632;"Construcción de Empedrado con Cordón Escondido de Hormigón, en la Compañía Curuñai del Distrito de Coronel Bogado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-05-31 10:00:00";tradicional;566016600
414728-adquisicion-equipos-e-instrumentales-medicos-hospitales-encarnacion-coronel-bogado-1;414728-adquisicion-equipos-e-instrumentales-medicos-hospitales-encarnacion-coronel-bogado-1;414728-adquisicion-equipos-e-instrumentales-medicos-hospitales-encarnacion-coronel-bogado-1;;;414728;"Adquisición de Equipos e Instrumentales Médicos para los Hospitales de Encarnación- Coronel Bogado y Natalio.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-02 09:00:00";tradicional;3146018476
415013-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-centro-depart-1;415013-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-centro-depart-1;415013-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-centro-depart-1;;;415013;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Centro del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-23 08:00:00";tradicional;165000000
415014-construccion-canalizacion-e-instalacion-entubamiento-diferentes-caminos-departamento-1;415014-construccion-canalizacion-e-instalacion-entubamiento-diferentes-caminos-departamento-1;415014-construccion-canalizacion-e-instalacion-entubamiento-diferentes-caminos-departamento-1;;;415014;"Construccion de canalizacion e instalación de entubamiento en diferentes caminos del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-08 10:00:00";tradicional;160000000
415094-construccion-bloque-tres-aulas-colegio-jhon-f-kennedy-1;415094-construccion-bloque-tres-aulas-colegio-escuela-basica-jhon-f-kennedy-distrito-encarn-1;415094-construccion-bloque-tres-aulas-colegio-escuela-basica-jhon-f-kennedy-distrito-encarn-1;;;415094;"Construcción de Bloque de tres Aulas del Colegio y Escuela Básica Jhon F Kennedy del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-27 10:00:00";tradicional;308743434
415491-construccion-area-internacion-consultorios-distrito-san-cosme-san-damian-1;415491-construccion-area-internacion-consultorios-distrito-san-cosme-san-damian-1;415491-construccion-area-internacion-consultorios-distrito-san-cosme-san-damian-1;;;415491;"CONSTRUCCIÓN DE ÁREA DE INTERNACIÓN Y CONSULTORIOS EN EL DISTRITO DE SAN COSME Y SAN DAMIÁN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-29 09:00:00";tradicional;708770836
416228-construccion-aulas-nivel-inicial-distritos-general-delgado-san-pedro-parana-ad-refer-1;416228-construccion-aulas-nivel-inicial-distritos-general-delgado-san-pedro-parana-ad-refer-1;416228-construccion-aulas-nivel-inicial-distritos-general-delgado-san-pedro-parana-ad-refer-1;;;416228;"Construcción de Aulas de Nivel Inicial en los Distritos de General Delgado y San Pedro del Paraná -Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-19 09:00:00";tradicional;519428744
415975-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-sur-departame-1;415975-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-sur-departame-1;415975-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-sur-departame-1;;;415975;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Sur del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 09:00:00";tradicional;165000000
416272-construccion-pabellon-agricultura-familiar-agrodinamica-e-instalacion-sistema-desagu-1;416272-construccion-pabellon-agricultura-familiar-agrodinamica-e-instalacion-sistema-desagu-1;416272-construccion-pabellon-agricultura-familiar-agrodinamica-e-instalacion-sistema-desagu-1;;;416272;"Construcción de Pabellón Agricultura Familiar en la Agrodinámica e Instalación de Sistema de Desagüe en el Parque de las Naciones del Distrito de Hohenau";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-12 09:00:00";tradicional;503502807
417254-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-nordeste-depa-1;417254-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-nordeste-depa-1;417254-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-nordeste-depa-1;;;417254;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Nordeste del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-12 10:00:00";tradicional;175000000
417514-adquisicion-repuestos-vehiculos-institucion-1;417514-adquisicion-repuestos-vehiculos-institucion-1;417514-adquisicion-repuestos-vehiculos-institucion-1;;;417514;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-15 09:00:00";tradicional;122976000
408534-adquisicion-mobiliarios-instituciones-educativas-1;408534-adquisicion-mobiliarios-instituciones-educativas-1;408534-adquisicion-mobiliarios-instituciones-educativas-1;;;408534;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-08 09:00:00";tradicional;498999990
417880-construccion-pista-deportiva-escuela-basica-n-68-carlos-antonio-lopez-colegio-santa-1;417880-construccion-pista-deportiva-escuela-basica-n-68-carlos-antonio-lopez-colegio-santa-1;417880-construccion-pista-deportiva-escuela-basica-n-68-carlos-antonio-lopez-colegio-santa-1;;;417880;"Construcción de pista deportiva en la Escuela Básica Nº68 Carlos Antonio López, Colegio Santa Rosa y Colegio Santa Librada.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-13 09:00:00";tradicional;173950740
418009-mantenimiento-reparacion-vehiculos-plurianual-1;418009-mantenimiento-reparacion-vehiculos-plurianual-1;418009-mantenimiento-reparacion-vehiculos-plurianual-1;;;418009;"Mantenimiento y Reparación de Vehículos - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-31 09:00:00";tradicional;953603400
418167-construccion-bano-sexado-escuela-basica-n-2-345-santo-domingo-savio-distrito-edelira-1;418167-construccion-bano-sexado-escuela-basica-n-2-345-santo-domingo-savio-distrito-edelira-1;418167-construccion-bano-sexado-escuela-basica-n-2-345-santo-domingo-savio-distrito-edelira-1;;;418167;"Construcción de Baño Sexado en la Escuela Básica N° 2.345 Santo Domingo Savio del Distrito de Edelira ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-20 08:00:00";tradicional;139500000
418316-construccion-sala-reuniones-sanitario-deposito-plaza-azteka-distrito-coronel-bogado-1;418316-construccion-sala-reuniones-sanitario-deposito-plaza-azteka-distrito-coronel-bogado-1;418316-construccion-sala-reuniones-sanitario-deposito-plaza-azteka-distrito-coronel-bogado-1;;;418316;"Construcción de Sala de Reuniones con Sanitario y Depósito en la Plaza Azteka del Distrito de Coronel Bogado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 07:30:00";tradicional;185338298
419161-construccion-pavimento-petreo-tipo-empedrado-localidad-aguarare-distrito-coronel-bog-1;419161-construccion-pavimento-petreo-tipo-empedrado-localidad-aguarare-distrito-coronel-bog-1;419161-construccion-pavimento-petreo-tipo-empedrado-localidad-aguarare-distrito-coronel-bog-1;;;419161;"Construcción de pavimento pétreo tipo empedrado en la localidad de Aguarare del distrito de Coronel Bogado -Ad referéndum -Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-19 08:30:00";tradicional;1199740550
418718-mantenimiento-reparacion-instituciones-educativas-departamento-itapua-ad-referendum-1;418718-mantenimiento-reparacion-instituciones-educativas-departamento-itapua-ad-referendum-1;418718-mantenimiento-reparacion-instituciones-educativas-departamento-itapua-ad-referendum-1;;;418718;"Mantenimiento y Reparación de Instituciones Educativas en el Departamento de Itapúa Ad Referéndum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:00:00";tradicional;2100000000
419316-construccion-polideportivo-escuela-basica-n-3535-yacyreta-distrito-encarnacion-1;;;;;419316;"Construcción de Polideportivo en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;1020000000
419345-construccion-polideportivo-usos-multiples-municipal-distrito-trinidad-ad-referendum-1;419345-construccion-polideportivo-usos-multiples-municipal-distrito-trinidad-ad-referendum-1;419345-construccion-polideportivo-usos-multiples-municipal-distrito-trinidad-ad-referendum-1;;;419345;"Construcción de Polideportivo de usos Múltiples Municipal del Distrito de Trinidad Ad Referéndum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-20 08:00:00";tradicional;1396538887
419397-construccion-polideportivo-usos-multiples-distrito-san-pedro-parana-ad-referendum-pl-1;;;;;419397;"Construcción de Polideportivo de Usos Múltiples en el Distrito de San Pedro del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;2950000000
419889-adquisicion-productos-alimenticios-escuela-agricola-carlos-antonio-lopez-centro-meca-1;419889-adquisicion-productos-alimenticios-escuela-agricola-carlos-antonio-lopez-centro-meca-1;419889-adquisicion-productos-alimenticios-escuela-agricola-carlos-antonio-lopez-centro-meca-1;;;419889;"Adquisición de Productos alimenticios para la Escuela Agrícola Carlos Antonio López y el Centro de Mecanización Agrícola (CEMA) - Plurianual)";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;889548300
419949-construccion-polideportivo-municipal-ciudad-hohenau-1ra-etapa-plurianual-1;419949-construccion-polideportivo-municipal-ciudad-hohenau-1ra-etapa-plurianual-1;419949-construccion-polideportivo-municipal-ciudad-hohenau-1ra-etapa-plurianual-1;;;419949;"Construcción de Polideportivo Municipal de la Ciudad de Hohenau - 1ra Etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 08:30:00";tradicional;922386000
419950-adquisicion-equipos-sistema-vigilancia-monitoreo-distrito-san-pedro-parana-ad-refere-1;419950-adquisicion-equipos-sistema-vigilancia-monitoreo-distrito-san-pedro-parana-ad-refere-1;419950-adquisicion-equipos-sistema-vigilancia-monitoreo-distrito-san-pedro-parana-ad-refere-1;;;419950;"Adquisición de Equipos para Sistema de Vigilancia y Monitoreo en el Distrito de San Pedro del Paraná - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-10 09:00:00";tradicional;380090000
419960-construccion-techo-pista-baldosones-hormigon-esc-basica-n-304-juana-maria-lara-distr-1;419960-construccion-techo-pista-baldosones-hormigon-esc-basica-n-304-juana-maria-lara-distr-1;419960-construccion-techo-pista-baldosones-hormigon-esc-basica-n-304-juana-maria-lara-distr-1;;;419960;"Construcción de Techo y Pista de Baldosones de Hormigón en la Esc. Básica N° 304 Juana María Lara del Distrito de General Delgado - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:30:00";tradicional;370108200
419971-contratacion-primas-gastos-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-1;419971-contratacion-primas-gastos-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-1;419971-contratacion-primas-gastos-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-1;;;419971;"Contratación de Primas y Gastos de Seguros para vehículos, maquinarias, edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;216827920
419977-adquisicion-vibrocompactadora-gobernacion-itapua-ad-referendum-1;419977-adquisicion-vibrocompactadora-gobernacion-itapua-ad-referendum-1;419977-adquisicion-vibrocompactadora-gobernacion-itapua-ad-referendum-1;;;419977;"Adquisición de Vibrocompactadora para la Gobernación de Itapúa - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;820000000
419980-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-1;419980-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-1;419980-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-1;;;419980;" Construcción de Pavimento Pétreo tipo Empedrado con cordón cuneta y badenes de H°A° en el Barrio Santa Maria del Distrito de Trinidad - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;622624272
