planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375921-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-1;375921-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-1;375921-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-1;;;375921;"Servicio Fúnebre para Asistencia Social a personas de escasos recursos económicos ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-04 09:00:00";tradicional;150000000
375927-asistencia-social-familia-escasos-recursos-economicos-kit-viveres-1;;;;;375927;"Asistencia Social para familia de escasos recursos económicos- Kit de viveres.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
375934-analisis-clinicos-laboratoriales-personas-escasos-recursos-economicos-1;375934-analisis-clinicos-laboratoriales-personas-escasos-recursos-economicos-1;375934-analisis-clinicos-laboratoriales-personas-escasos-recursos-economicos-1;;;375934;"Análisis Clínicos y Laboratoriales para personas de escasos recursos económicos.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-25 10:00:00";tradicional;150000000
376355-adquisicion-insumos-informaticos-tintas-toner-1;376355-adquisicion-insumos-informaticos-tintas-toner-1;376355-adquisicion-insumos-informaticos-tintas-toner-1;;;376355;"Adquisición de Insumos Informáticos, tintas y toner ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-21 10:00:00";tradicional;80000000
376374-adquisicion-elementos-e-insumos-limpieza-1;376374-adquisicion-elementos-e-insumos-limpieza-plurianual-1;376374-adquisicion-elementos-e-insumos-limpieza-plurianual-1;;;376374;"Adquisición de Elementos e insumos de limpieza - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-10 10:00:00";tradicional;75143700
376449-adquisicion-productos-farmaceuticos-medicinales-1;376449-adquisicion-productos-farmaceuticos-medicinales-1;376449-adquisicion-productos-farmaceuticos-medicinales-1;;;376449;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-04 10:00:00";tradicional;345030300
375989-artes-graficas-uso-institucional-1;375989-adquisicion-artes-graficas-uso-institucional-1;375989-adquisicion-artes-graficas-uso-institucional-1;;;375989;"Adquisición de Artes Gráficas para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-08 09:00:00";tradicional;90000000
375993-adquisicion-repuestos-accesorios-1;375993-adquisicion-repuestos-accesorios-1;375993-adquisicion-repuestos-accesorios-1;;;375993;"Adquisición de repuestos y accesorios ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-19 11:00:00";tradicional;90000000
376055-adquisicion-camaras-cubiertas-vehiculos-gobernacion-itapua-1;376055-adquisicion-cubiertas-vehiculos-gobernacion-itapua-1;376055-adquisicion-cubiertas-vehiculos-gobernacion-itapua-1;;;376055;"Adquisición de cubiertas para vehículos de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-24 10:00:00";tradicional;280000000
376093-adquisicion-materiales-ferreteria-articulos-sanitarios-gobernacion-itapua-plurianual-1;376093-adquisicion-materiales-ferreteria-articulos-sanitarios-gobernacion-itapua-plurianual-1;376093-adquisicion-materiales-ferreteria-articulos-sanitarios-gobernacion-itapua-plurianual-1;;;376093;"Adquisición de Materiales de Ferretería y Artículos sanitarios para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-29 09:00:00";tradicional;88134691
376307-adquisicion-materiales-electricos-gobernacion-itapua-plurianual-1;376307-adquisicion-materiales-electricos-gobernacion-itapua-plurianual-1;376307-adquisicion-materiales-electricos-gobernacion-itapua-plurianual-1;;;376307;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-02 10:00:00";tradicional;120000000
376215-adquisicion-sillas-ruedas-personas-escasos-recursos-economicos-capacidades-diferente-1;376215-adquisicion-sillas-ruedas-personas-escasos-recursos-economicos-capacidades-diferente-3,376215-adquisicion-sillas-ruedas-personas-escasos-recursos-economicos-capacidades-diferente-1;376215-adquisicion-sillas-ruedas-personas-escasos-recursos-economicos-capacidades-diferente-1;;;376215;"Adquisición de sillas de ruedas para personas de escasos recursos económicos con capacidades diferentes";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 10:00:00";tradicional;74070000
383810-mantenimiento-reparacion-generadores-institucion-1;383810-mantenimiento-reparacion-generadores-electricos-institucion-1;383810-mantenimiento-reparacion-generadores-electricos-institucion-1;;;383810;"Mantenimiento y Reparación de Generadores Eléctricos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 10:00:00";tradicional;20000000
384313-adquisicion-alimentos-animales-1;384313-adquisicion-alimentos-animales-segundo-llamado-3,384313-adquisicion-alimentos-animales-1;384313-adquisicion-alimentos-animales-segundo-llamado-1;;;384313;"Adquisición de Alimentos para Animales - Segundo llamado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-28 10:00:00";tradicional;100000000
385172-terminacion-obras-instituciones-educativas-distrito-san-rafael-parana-plurianual-1;385172-terminacion-obras-instituciones-educativas-distrito-san-rafael-parana-plurianual-1;385172-terminacion-obras-instituciones-educativas-distrito-san-rafael-parana-plurianual-1;;;385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-12-03 09:00:00";tradicional;580674951
385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;;;385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:00:00";tradicional;1276709000
385671-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;385671-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;385671-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;;;385671;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-30 09:00:00";tradicional;240000000
385807-productos-alimenticios-asistencia-social-ad-referendum-1;385807-productos-alimenticios-asistencia-social-1;385807-productos-alimenticios-asistencia-social-1;;;385807;"Productos Alimenticios para Asistencia Social";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-26 10:00:00";tradicional;349515000
385881-adquisicion-kit-viveres-1;385881-adquisicion-kit-alimentos-viveres-1;385881-adquisicion-kit-alimentos-viveres-1;;;385881;"ADQUISICIÓN DE KIT DE ALIMENTOS Y VIVERES ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-26 10:00:00";tradicional;1496516574
385917-adquisicion-productos-farmaceuticos-medicinales-1;385917-adquisicion-productos-farmaceuticos-medicinales-1;385917-adquisicion-productos-farmaceuticos-medicinales-1;;;385917;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-18 09:00:00";tradicional;29452800
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;;;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-04 09:00:00";tradicional;1835857118
386339-construccion-banos-sexados-obras-complementarias-instituciones-educativas-departamen-1;386339-construccion-banos-sexados-obras-complementarias-instituciones-educativas-departamen-1;386339-construccion-banos-sexados-obras-complementarias-instituciones-educativas-departamen-1;;;386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-02 09:00:00";tradicional;1581778555
386422-adquisicion-productos-alimenticios-escuela-agricola-el-centro-mecanizacion-agricola-1;386422-adquisicion-productos-alimenticios-escuela-agricola-el-centro-mecanizacion-agricola-1;386422-adquisicion-productos-alimenticios-escuela-agricola-el-centro-mecanizacion-agricola-1;;;386422;"Adquisición de Productos Alimenticios para la Escuela Agrícola,el Centro de Mecanización Agrícola y Personal de Seguridad de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-25 11:00:00";tradicional;1318329600
385913-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;385913-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;385913-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;;;385913;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:00:00";tradicional;649707000
386165-mejoramiento-sistemas-agua-potable-departamento-itapua-plurianual-1;386165-mejoramiento-sistemas-agua-potable-departamento-itapua-plurianual-1;386165-mejoramiento-sistemas-agua-potable-departamento-itapua-plurianual-1;;;386165;"Mejoramiento de Sistemas de Agua Potable del Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-12 10:00:00";tradicional;2050000000
386290-adquisicion-antivirus-corporativo-estaciones-trabajo-servidores-1;386290-adquisicion-antivirus-corporativo-estaciones-trabajo-servidores-1;386290-adquisicion-antivirus-corporativo-estaciones-trabajo-servidores-1;;;386290;"Adquisición de Antivirus Corporativo para Estaciones de Trabajo y Servidores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;18000000
386362-mantenimiento-reparacion-vehiculos-maquinarias-gobernacion-itapua-1;386362-mantenimiento-reparacion-vehiculos-maquinarias-gobernacion-itapua-plurianual-1;386362-mantenimiento-reparacion-vehiculos-maquinarias-gobernacion-itapua-plurianual-1;;;386362;"Mantenimiento y Reparación de Vehículos y Maquinarias de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;1276000000
386363-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;386363-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;386363-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;;;386363;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;493642325
386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;;;386943;"Construcción de Polideportivo Multi uso en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;945395210
387004-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-ka-aguy-rory-sec-1;387004-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-ka-aguy-rory-sec-1;387004-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-ka-aguy-rory-sec-1;;;387004;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios Ka´aguy Rory- Sector Divino Niño Jesús y Nueva Esperanza del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:00:00";tradicional;636110358
387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;;;387008;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en el Barrio San Pedro Etapa IV Sector Olerías del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;598035600
387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;;;387016;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios 3 de Mayo y 8 de Diciembre del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-26 10:00:00";tradicional;528209191
387223-construccion-polideportivo-multiuso-escuela-basica-n-8207-ana-pachinik-viuda-ibarra-1;387223-construccion-polideportivo-multiuso-escuela-basica-n-8207-ana-pachinik-viuda-ibarra-1;387223-construccion-polideportivo-multiuso-escuela-basica-n-8207-ana-pachinik-viuda-ibarra-1;;;387223;"Construcción de polideportivo multiuso en la Escuela Básica N° 8207 Ana Pachinik Viuda de Ibarra del Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:00:00";tradicional;549500000
387315-terminacion-obras-instituciones-educativas-distrito-mayor-otano-plurianual-1;387315-terminacion-obras-instituciones-educativas-distrito-mayor-otano-plurianual-1;387315-terminacion-obras-instituciones-educativas-distrito-mayor-otano-plurianual-1;;;387315;"Terminación de Obras en Instituciones Educativas del Distrito Mayor Otaño-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;211783250
387321-construccion-polideportivo-multiuso-escuela-basica-n-210-alemana-distrito-encarnacio-1;387321-construccion-polideportivo-multiuso-escuela-basica-n-210-alemana-distrito-encarnacio-1;387321-construccion-polideportivo-multiuso-escuela-basica-n-210-alemana-distrito-encarnacio-1;;;387321;"Construcción de Polideportivo Multiuso en la Escuela Básica N° 210 Alemana del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;626275253
387428-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-san-pedro-plu-1;387428-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-san-pedro-plu-1;387428-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-san-pedro-plu-1;;;387428;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio San Pedro -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;574870842
387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;;;387469;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Pradera Alta del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;391401161
387599-servicio-consultoria-diseno-elaboracion-estructura-organizacional-manual-funciones-1;387599-servicio-consultoria-diseno-elaboracion-estructura-organizacional-manual-funciones-1;;;;387599;"Servicio de consultoría para el Diseño y Elaboración de la Estructura Organizacional, Manual de Funciones, y Manual de Procedimientos Orientado a Procesos de la Gobernación del Departamento de Itapúa - Ad Referéndum - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-12-04 09:00:00";tradicional;200000000
387603-adquisicion-equipos-informaticos-gobernacion-itapua-1;387603-adquisicion-equipos-informaticos-gobernacion-itapua-1;387603-adquisicion-equipos-informaticos-gobernacion-itapua-1;;;387603;"Adquisición de Equipos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;103085000
387661-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-maria-1;387661-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-maria-1;387661-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-maria-1;;;387661;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Santa Maria - Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-03 10:00:00";tradicional;337729219
388014-consultoria-junta-departamental-itapua-plurianual-1;388014-consultoria-junta-departamental-itapua-plurianual-1;388014-consultoria-junta-departamental-itapua-plurianual-1;;;388014;"Consultoría para la Junta Departamental de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 09:00:00";tradicional;40000000
388016-contratacion-servicio-tecnico-profesional-elaboracion-proyectos-inversion-fisica-1;;;;;388016;"Contratación de Servicio Técnico y Profesional para la elaboración de Proyectos de Inversiòn Fisíca";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;168000000
