id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xNbJtSAkb6Q%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
UrWRI6ypBFQ%3D;60101732;Apuntadores;Apuntadores;200
5uXxV9KMvKo%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
4ggOn7zOh0k%3D;44122015;Bibliorato;Bibliorato;10
zt1g4AL7ciU%3D;44122015;Bibliorato;Bibliorato;50
DJJUlAnJuJk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
uD8NgQG%2BoVc%3D;44121704;Boligrafos;Boligrafos;12
1LNfhcW9atM%3D;44121804;Borradores;Borradores;20
mNlbh47gtRU%3D;60121535;"Borradores de goma";"Borradores de goma común";700
PRiEnND0YNk%3D;60121535;"Borradores de goma";"Borradores de goma con tapa";100
u6BM6LKkzis%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";50
TQa%2Bu1UhROM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";500
502dIR%2F3%2Bmo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
T6U5Y9mtfOk%3D;14111610;Cartulina;"Cartulina de hilo A4";15
7INlIMT9EWw%3D;14111610;Cartulina;"Cartulina de hilo Oficio";15
cedBpmXm3eQ%3D;14111610;Cartulina;"Cartulina lisa";300
EiuuPtpmTlA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
vKnNfRykuyI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
CI3OFJw7PPw%3D;44122104;"Clips para papel";"Clips para papel";2
bBiirBdiFUQ%3D;44122104;"Clips para papel";"Clips para papel";2
BnKpHspgEmA%3D;44122104;"Clips para papel";"Clips para papel";15
GTKT3bx5v4I%3D;31201610;Colas;Colas;30
2ZeS%2B8zXEh8%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
%2FCjDJ0Oq7vY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";5
w8o74%2FvkNdc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
vmNmJtFbzco%3D;43202004;Diskettes;Diskettes;5
Ul7a82j9jak%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
5uqgzELSOC0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
4ne%2BLqnyqw8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";40
Izy2ZPqd0S0%3D;44111901;"Tableros o franelografos y accesorios";"franelografos y accesorios";6
T4E0x5v%2FXb0%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";2
Rn1KT5CeOfY%3D;44122107;Grapas;Grapas;10
WtZtdh034Go%3D;44122107;Grapas;Grapas;30
AEYfqHGVYcY%3D;44121706;Lapiz;Lapiz;20
Z5nNuUxGnfI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
1FAFEnc8%2BPc%3D;44121802;"Liquido corrector";"Liquido corrector";20
gqYyLhw9GC8%3D;44121708;Marcadores;Marcadores;100
hsYPQNnLC8s%3D;44121708;Marcadores;Marcadores;20
0wMI08TKcMY%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";35
LEgAb4FnOO0%3D;60121123;"Papel contac";"Papel contac";31
poLDcMBAANg%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Papel de filtro para Café";100
hG28mGDfmjQ%3D;14121812;"Papel fotografico";"Papel fotografico";300
fz65If57p1E%3D;60121124;"Papel kraft";"Papel kraft";300
qH6hMjg7vno%3D;14111507;"Papel para fotocopia o impresora";"Papel OFICIO";55
IZqCRgIuyRM%3D;14111508;"Papel para fax";"Papel para fax";40
tff5q8g3Nsk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
c5vZ%2BSVxjwA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";42
yQC6Y8XEUk0%3D;44101716;Perforadoras;Perforadoras;10
cJeba0IG5eI%3D;44101716;Perforadoras;Perforadoras;1
xaX%2FYX7LkL4%3D;44101716;Perforadoras;"Perforadoras Grande";6
RjbV7taU2Oc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
%2BA4GY9W8Hdw%3D;44111509;"Porta objetos ";"Porta Obejeto (Pinza para Carnet)";1000
OhqAkaoIguc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
CfLpaJJ%2B4F8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
Y4oxM%2BngyJ0%3D;44122026;Quitagrapas;Quitagrapas;10
n36a1g6BeMg%3D;44121619;Sacapuntas;Sacapuntas;20
xDQIGis1oVs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
2yy1yn2ruf8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
VX93b9wyr%2BY%3D;44121618;Tijeras;Tijeras;10
PEkzCVi3KZI%3D;44121902;"Tinta ";"Tinta ";10
pg4WIxo9FHA%3D;44121902;"Tinta ";"Tinta  CHINA";10
XxlBWUAqiP4%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";10
3Pz7ktRBwgw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";10
