id;slug;razon_social;ruc;_sipe
516641;ag-center-sa;"""AG CENTER"" SA";80080666-2;1
516647;cia-comercial-general-industrial-limitada-s-r-l;"CIA. COMERCIAL GENERAL INDUSTRIAL LIMITADA S.R.L.";80004169-0;1
516646;domopy-s-r-l;"DOMOPY S.A.";80070698-6;1
516642;fernando-ariel-cardenas-galeano-1;"Fernando Ariel Cárdenas Galeano";3846758-5;1
516645;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
516648;taller-mecanico;"JORGE CLAUDIO MAURE NAVARRO";6505103-3;1
516649;la-alpaca-s-r-l;"LA ALPACA S.R.L.";80006418-6;1
516644;leticia-elizabeth-barreto-valinotti;"LETICIA ELIZABETH BARRETO VALINOTTI";3436988-0;1
516640;simon-recalde-romero;"SIMON RECALDE ROMERO";2350907-4;1
516643;simon-recalde-romero;"SIMON RECALDE ROMERO";2350907-4;1
