id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkP6SEs8tepV1m98o1cU2ye8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004473;;25914127;23231308;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkObI0tXZfkj8JRsyJsFhrxE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004474;;12279150;11007923;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOBj8rgaKiWLvLUHk4QNGZj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004459;;3849913;3451341;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMVPsYbAOfJIW1pMXDn5wup;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004460;;306424;274701;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkO6%2BKSeUNnFGwr7%2FAc5ipk2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004261;;40466339;36276970;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOtZdq6Jcqf1XvbdLH4vXJa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004262;;19543350;17520081;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMHnY7FySLqXuzSEZspgUiQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004263;;12700752;11385878;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPQpORqmyqFd10SbNm8fEWH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004264;;1110375;995420;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNip5Me5FuYP5HSW%2BWPZKId;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004272;;3393650;3042315;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPrZMKeQkeyB4VzDLRmHLgP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004273;;1978842;1773978;PYG;Guaraníes;2020-01-17;
