id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d%2BzB0qeiAl0%3D;1;30171706-001;"Vidrio comun";"Placa de vidrio de 5mm c/ borde pulido de 1.60x0.50m";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
immSFk5a%2BhE%3D;2;30171706-001;"Vidrio comun";"Placa de vidrio de 5 mm c/ borde pulido de 0.80*0.50 m";76000;_NO_APLICA_;10.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X3KD7LiBK8E%3D;3;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,18x1,90";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZ6YTMorNgE%3D;4;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,18x2,02";470000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5C%2BW8XZgacc%3D;5;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,42x2,02";570000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXHjRpBTPY0%3D;6;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,40x2,04";570000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGd04jbg6Js%3D;7;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,19x1,93";460000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FK9EQfYvXEw%3D;8;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,37x1,99";555000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxkdpr3IWTc%3D;9;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,,36x2,65";700000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Visa;Argentina;Visa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6Kw%2FCBhX5w%3D;10;46171505-002;"Matriz para cerradura";"Matrices para llaves nº150";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Goldex;Brasil;Goldex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BSrrubV6nI%3D;11;27111509-001;"Mecha de acero para hierro";"Mecha salomónica de  acero rápido de 2.5 mm";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generica;Chino;Generica;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lqckBLlVmk%3D;12;27111514-001;"Cortador de vidrio";"Corta vidrio manual punta diamantada";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sv7u9k%2BIBF8%3D;13;23172008-001;"Hoja circular";"Sierra circular de 8 manual c/ 6 hojas";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AwMmWlxqXoM%3D;14;27111602-004;"Martillo pata de cabra";"Martillo pie de cabra de 500 gr";21000;_NO_APLICA_;10.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
