id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HLiMYTmpXjE%253D;acta_id_398444_1637846249465.pdf;"2021-11-25 10:17:50";"2021-11-27 08:07:55";"Acta de Apertura";adjudicacion;35;
zk6jc3h7Vts%253D;acta_id_398444_1637689919382.pdf;"2021-11-23 14:55:24";"2021-11-27 08:07:55";"Acta de Apertura";adjudicacion;35;
qUNBcUaE9ng%253D;cuadro_comparativo_1637846261105.pdf;"2021-11-25 10:17:50";"2021-11-27 08:07:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uA4RsYmjFtU%253D;cuadro_comparativo_1637689928159.pdf;"2021-11-23 14:55:24";"2021-11-27 08:07:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iKnRjyheQiU%253D;informe_de_evaluacion_1637846256444.pdf;"2021-11-25 10:17:50";"2021-11-27 08:07:55";"Informe de Evaluación";adjudicacion;36;
IhnYK1Php1c%253D;informe_de_evaluacion_1637689927268.pdf;"2021-11-23 14:55:24";"2021-11-27 08:07:55";"Informe de Evaluación";adjudicacion;36;
2M0F1U0Uzu4%253D;20294_398444_1637785631506.pdf;"2021-11-24 17:27:21";"2021-11-27 08:07:55";"Nota de Retención Adjudicación";adjudicacion;131;
CjYRIpUu1KU%253D;notificacion_a_oferentes_1637846264878.pdf;"2021-11-25 10:17:50";"2021-11-27 08:07:55";"Notificación al Oferente";adjudicacion;39;
oSj%252FDTrdCkU%253D;notificacion_a_oferentes_1637690182483.pdf;"2021-11-23 14:56:26";"2021-11-27 08:07:55";"Notificación al Oferente";adjudicacion;39;
4ir0lvd2ViQ%253D;contrato_1639067723869.pdf;"2021-12-09 13:35:38";"2021-12-14 09:48:24";"Orden de Compra o Contrato";contrato;123;
