id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vn3WMeX4fwJg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Trabajos Preliminares";2317500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2317500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tAVXKobEF4Rg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Remoción con recuperación de materiales y retiro de escombros";1734250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1734250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WC0dh9xhADVg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;Mamposteria;937365;_NO_APLICA_;1.000000000000;_NO_APLICA_;937365;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
01x%2BBnP7b5Rg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;21600;_NO_APLICA_;2.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FW94DTjObMxg3mM07iELNw%3D%3D;5;72101601-001;"Reparación de techo";Techos;160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mrMaBQABGWNg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;Fisuras;51000;_NO_APLICA_;5.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0Y8q4FLxQQhg3mM07iELNw%3D%3D;7;72101607-006;"Revoque de pared";Revoques;9344975;_NO_APLICA_;1.000000000000;_NO_APLICA_;9344975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HFNsF55GicRg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;38150;_NO_APLICA_;20.000000000000;_NO_APLICA_;763000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wtyn15u9IQ5g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";Piso;15859000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15859000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LLu%2BDOev%2BUxg3mM07iELNw%3D%3D;10;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;36050;_NO_APLICA_;6.000000000000;_NO_APLICA_;216300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
