id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dkN1a1fQVBhg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Trabajos Preliminares";2317500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2317500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VFumf0RhsPVg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Remocion con recuperacion de material y retiro de escombros";2055590;_NO_APLICA_;1.000000000000;_NO_APLICA_;2055590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fi2Gu3edPwFg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Movimiento de tierra";664170;_NO_APLICA_;1.000000000000;_NO_APLICA_;664170;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4MWkjleSLhtg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;Cimiento;329600;_NO_APLICA_;3.300000000000;_NO_APLICA_;1087680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GuugFCYr3b9g3mM07iELNw%3D%3D;5;72131601-003;Cimiento;Estructura;132500;_NO_APLICA_;9.100000000000;_NO_APLICA_;1205750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nm9lVceJ1xxg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;Mamposteria;2508900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2508900;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
igQN4GPSIJRg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;2093895;_NO_APLICA_;1.000000000000;_NO_APLICA_;2093895;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qyI793YnebNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Fisuras;51000;_NO_APLICA_;9.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sXCDKYW3dThg3mM07iELNw%3D%3D;9;72101601-001;"Reparación de techo";Techos;160000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w6tb4rr7HxJg3mM07iELNw%3D%3D;10;72101607-006;"Revoque de pared";Revoques;5728700;_NO_APLICA_;1.000000000000;_NO_APLICA_;5728700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BTIvi7Q4TZRg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;2365300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2365300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
