id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dPTzrem%2F2Phg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Trabajos preliminares";2317500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2317500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fy3twbALLl1g3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Remoción con recuperación de materiales y retiro de escombros";1054080;_NO_APLICA_;1.000000000000;_NO_APLICA_;1054080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pfwpB78tGjdg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;Mamposteria;487800;_NO_APLICA_;1.000000000000;_NO_APLICA_;487800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mvhewyDemcZg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1653390;_NO_APLICA_;1.000000000000;_NO_APLICA_;1653390;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rdW%2FkXHaJalg3mM07iELNw%3D%3D;5;72101601-001;"Reparación de techo";Techos;160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lTgJ5YG33atg3mM07iELNw%3D%3D;6;72101607-006;"Revoque de pared";Revoques;5528625;_NO_APLICA_;1.000000000000;_NO_APLICA_;5528625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VM8ycwSW6zRg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Pisos;2261000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2261000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SoebIjKC76Fg3mM07iELNw%3D%3D;8;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;36050;_NO_APLICA_;7.000000000000;_NO_APLICA_;252350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QiancYGquk5g3mM07iELNw%3D%3D;9;72102508-003;"Revestimiento de azulejos";Revestimiento;6303600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6303600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kubF6SFt1xdg3mM07iELNw%3D%3D;10;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;278100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1112400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nC9QhHnBT1Fg3mM07iELNw%3D%3D;11;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion agua corriente";6067000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6067000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QPv5N7fuLj5g3mM07iELNw%3D%3D;12;72102304-006;"Instalacion de desague cloacal";"Desague cloacal";836650;_NO_APLICA_;1.000000000000;_NO_APLICA_;836650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fdr9WsHL7NNg3mM07iELNw%3D%3D;13;72102304-002;"Instalacion de fontaneria sanitaria";"Artefactos sanitarios";1637200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1637200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lTfjv%2FfxKndg3mM07iELNw%3D%3D;14;72102304-005;"Construccion de desague pluvial";"Desague pluvial";82400;_NO_APLICA_;25.000000000000;_NO_APLICA_;2060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QDXtkivPSrBg3mM07iELNw%3D%3D;15;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";5759900;_NO_APLICA_;1.000000000000;_NO_APLICA_;5759900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0hz12qviYDlg3mM07iELNw%3D%3D;16;92121702-002;"Instalacion de sistema contra incendios";"Instalacion prevencion contra incendios";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F%2BfuSnJvN1Ng3mM07iELNw%3D%3D;17;72102401-001;"Servicio de pintura de exteriores";Pinturas;29973470;_NO_APLICA_;1.000000000000;_NO_APLICA_;29973470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cGQ8lsBbprlg3mM07iELNw%3D%3D;18;82101502-007;"Cartel con impresion";Varios;3021400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3021400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
