id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LyO44KsGsRdg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Trabajos Preliminares";2317500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2317500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i1mYmxU1ph5g3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Remoción con recuperación de materiales y retiro de escombros";1333810;_NO_APLICA_;1.000000000000;_NO_APLICA_;1333810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h%2FRD%2BeOjzn1g3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;Mamposteria;917450;_NO_APLICA_;1.000000000000;_NO_APLICA_;917450;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a73MxjrpHktg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;21600;_NO_APLICA_;2.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
favK7lq0iVFg3mM07iELNw%3D%3D;5;72101601-001;"Reparación de techo";Techos;160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Prxk474jhJhg3mM07iELNw%3D%3D;6;72101607-006;"Revoque de pared";Revoques;1032475;_NO_APLICA_;1.000000000000;_NO_APLICA_;1032475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LqfWPSrp4sFg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;38150;_NO_APLICA_;73.000000000000;_NO_APLICA_;2784950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dWEZEQR5fQxg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";Piso;16645550;_NO_APLICA_;1.000000000000;_NO_APLICA_;16645550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0IVE8b6TqLlg3mM07iELNw%3D%3D;9;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;36050;_NO_APLICA_;21.000000000000;_NO_APLICA_;757050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KbEGdwZ3cz5g3mM07iELNw%3D%3D;10;72102508-003;"Revestimiento de azulejos";Revestimiento;4288920;_NO_APLICA_;1.000000000000;_NO_APLICA_;4288920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HKZ08t%2FuYMFg3mM07iELNw%3D%3D;11;11111604-001;"Mesada de granito";Mesadas;3860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3860000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1h%2Fwlo5AiLtg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Aberturas de madera";2280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Bg0Y7mSa6Mlg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas metalicas";288400;_NO_APLICA_;5.850000000000;_NO_APLICA_;1687140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rOCzk5v73gRg3mM07iELNw%3D%3D;14;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;278100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1112400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yiPhnlG51Vpg3mM07iELNw%3D%3D;15;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion agua corriente";2269325;_NO_APLICA_;1.000000000000;_NO_APLICA_;2269325;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8UBAppABiPNg3mM07iELNw%3D%3D;16;72102304-006;"Instalacion de desague cloacal";"Desague cloacal";1451875;_NO_APLICA_;1.000000000000;_NO_APLICA_;1451875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
