id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyJrapkdZxZhJupbeGpCHZzGBy5TKQxmkt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-023-0000050;;7801600;7438416;PYG;Guaraníes;2020-01-24;191298
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyJrapkdZxZhLPftZgkcxOsIoo3nRU6NWf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-023-0000023;;19228000;18332891;PYG;Guaraníes;2020-01-21;163793
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyJrapkdZxZhKS%2BZ7Q03ud%2F1X55tNbk4q6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-023-0000012;;19228000;18332891;PYG;Guaraníes;2019-12-16;147736
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULr6qYxojlPI3tHLfGwGPfff;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014798;;19228000;18332891;PYG;Guaraníes;2019-10-17;133049
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULpFDk3gTRo%2FjRoHYgUJpXG0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014787;;19228000;18332891;PYG;Guaraníes;2019-09-24;119477
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULo55Id640HBKxoHYgUJpXG0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014788;;19228000;18332891;PYG;Guaraníes;2019-09-24;119477
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULoLA%2FuS1jE%2Bjp9npd78fCZn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014760;;19228000;18332891;PYG;Guaraníes;2019-08-19;98929
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULpbR%2Bj7r4YZs4Dpoimoo35T;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014762;;19228000;18332891;PYG;Guaraníes;2019-08-19;98895
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULrwoaLaG8Yb7IzU1lQ8gzVY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014559;;19228000;18332891;PYG;Guaraníes;2019-07-18;83804
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULotCbuF1lpT%2BIzU1lQ8gzVY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014751;;19228000;18332891;PYG;Guaraníes;2019-07-18;83804
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULpLHK87kjS2Z8fpqCfktNTB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014666;;19228000;18332891;PYG;Guaraníes;2019-06-24;67237
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULqGR1VPVdw6QxbHad7%2FHKJo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014736;;19228000;18332891;PYG;Guaraníes;2019-06-24;69455
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULrqD%2FzWUqUIXhMXhqxcrSbT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014519;;19228000;18332891;PYG;Guaraníes;2019-05-17;49474
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULodJmVVnmfX6PNZTxyavXDa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014520;;19228000;18332891;PYG;Guaraníes;2019-05-17;49473
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULoZM%2Fmw0Qn5fLpq5T4%2Fk2P6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014297;;19228000;18332891;PYG;Guaraníes;2019-04-15;33252
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULpeCwiDkpLpZILSYJMhzlra;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0013955;;18400000;17543437;PYG;Guaraníes;2019-03-15;20019
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULraI5DOla1nRYLSYJMhzlra;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0014107;;19228000;18332891;PYG;Guaraníes;2019-03-15;20019
hXCfVb4CFmjru9ZYj0u3zBKuyObQDveyiDQBKbs4ULq8EZ9uSeTpnYvdD5eXvtOg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";005-001-0013917;;18400000;17543437;PYG;Guaraníes;2019-02-19;7503
hXCfVb4CFmjru9ZYj0u3zBKuyObQDvey8xEMKcDB%2BkO0m8K1PrPuMPUIffobXnd0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0005285;;3744400;3570089;PYG;Guaraníes;2019-01-23;189520
