id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
46948;declaracines_juradas_1655761619847.pdf;2022-06-20T17:47:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0442e40d960ceeb2581e580ac89f6817356dfe22
46947;factura_1655761599416.pdf;2022-06-20T17:46:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;94f1a01c43cbe76e6cd1cf774de00bfc3b143c6a
46946;formulario_estandar_n5_1655761566253.pdf;2022-06-20T17:46:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43568fcaf8b1e57415b581dea6dbaa2c24e8eef4
46945;acta_de_inconstitucionalidad_1655761538968.pdf;2022-06-20T17:45:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7fe21e2f24bf3345b0ea525f417f6a78a4ccaae1
46944;certificado_tecnico_1655761516539.pdf;2022-06-20T17:45:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8b36b6724f78b19f3abdd06cd02af9a8ef631a47
46943;autorizacion_del_fabricante_1655761447050.pdf;2022-06-20T17:44:07;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;3cba97bbfd0cdb0542afccd2fd37b33ff50ff4be
46940;eett__brochure_1655761378641.pdf;2022-06-20T17:42:59;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;c48245d50daa8455022bda14ae436eff96187e25
46937;renta_1655761216598.pdf;2022-06-20T17:40:17;_NO_APLICA_;"033 - ANTICIPOS DE IMPUESTO A LA RENTA IRACIS";oferta;93;_NO_APLICA_;f16baa3a7b1666a44360cc7710db196d2c31ff6c
46934;balances_2019_2020_2021_1655761129437.pdf;2022-06-20T17:38:49;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;802d59563a21869052bee72a7797770c4be9bbe9
46933;sipe_1655761079764.pdf;2022-06-20T17:38:00;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3ef25c28fcc2caa59356ee96b680630ab9891e9d
46931;ruc_1655761056664.pdf;2022-06-20T17:37:37;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c183ab4239041d7706375bff048cdad6545f9608
46930;poder_del_firmante_1655760998203.pdf;2022-06-20T17:36:38;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;fd05e69d179b8d0ff2966218773f19ceb9858033
46929;cedula_de_identidad_1655760962132.pdf;2022-06-20T17:36:02;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;daaadd93dbb0eaa652dccab9fde8e70a8ee77bd3
46928;poliza_1655760802719.pdf;2022-06-20T17:33:23;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5a12dcc4fdaafe16c02e68dba3fdbef284ddd5de
46927;planilla_de_precios_1655760755294.pdf;2022-06-20T17:32:35;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2bae05385ca5ae51e51c13957412899a4dc2f759
46926;formulario_de_oferta_1655760721854.pdf;2022-06-20T17:32:02;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b15c48f52f64b1ee02ca787bba9bd6be03f5f264
