id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DQV8n6Y0tu8%253D;acta_apertura_17_10_22_lpn_07_22_id_405478_1671124897452.pdf;"2022-12-15 14:23:16";"2022-12-21 15:13:11";"Acta de Apertura";adjudicacion;35;
KbEjGZAajlo%253D;acta_apertura_17_10_22_lpn_07_22_id_405478_1669133170878.pdf;"2022-11-22 13:06:32";"2022-12-21 15:13:11";"Acta de Apertura";adjudicacion;35;
UJ2tjN5JE88%253D;cco_cuadro_comparativo_oferta_lpn_07_22_id_405478_2dollamado_1671646284468.pdf;"2022-12-21 15:11:26";"2022-12-21 15:13:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PXX5nVi2t%252FI%253D;cco_cuadro_comparativo_oferta_lpn_07_22_id_405478_2dollamado_1671124923970.pdf;"2022-12-15 14:23:16";"2022-12-21 15:13:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RQVowIDwLWQ%253D;acta_apertura_17_10_22_lpn_07_22_id_405478_1669227623489.pdf;"2022-11-23 15:20:27";"2022-12-21 15:13:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ao5HYZWKSCw%253D;info_fina_19_10_22_lpn_07_22_id_405478_2dollamado_1671125108461.pdf;"2022-12-15 14:25:10";"2022-12-21 15:13:11";"Informe de Evaluación";adjudicacion;36;
N8LS7x1FnEo%253D;info_docu_20_10_22_dajied_113_lpn_07_22_id_405478_2do_llamado_1671125094656.pdf;"2022-12-15 14:24:56";"2022-12-21 15:13:11";"Informe de Evaluación";adjudicacion;36;
ROLvgLKiHJ0%253D;info_tecni_21_10_22_lpn_07_22_id_405478_2dollamado_1671125083524.pdf;"2022-12-15 14:24:45";"2022-12-21 15:13:11";"Informe de Evaluación";adjudicacion;36;
n3P8Z7cRRdw%253D;info_sinarh_27_10_22_mdlrp_967_lpn_07_22_id_405478_2do_llamado_adicional_1671125074903.pdf;"2022-12-15 14:24:36";"2022-12-21 15:13:11";"Informe de Evaluación";adjudicacion;36;
iWjeh%252BtZVhI%253D;info_docu_28_10_22_dajied_115_lpn_07_22_id_405478_2do_llamado_adicional_1671125060192.pdf;"2022-12-15 14:24:22";"2022-12-21 15:13:11";"Informe de Evaluación";adjudicacion;36;
