id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nZEJiyaohwg%3D;1;24112503-001;"Carton corrugado";"Carton corrugado";2650;25.000000000000;49.000000000000;66250.000000000000000000000000;129850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2FLyD9BuPzg%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";200;700.000000000000;1400.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COPEL;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hAAzLLmYvXU%3D;3;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";200;700.000000000000;1400.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COPEL;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DMGexYHVaBc%3D;4;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";1250;50.000000000000;100.000000000000;62500.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRIFCARD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
20s8kVdxj%2BM%3D;5;14111507-005;"Formulario continuo en papel quimico ";"Formulario continuo en papel quimico ";361900;3.000000000000;4.000000000000;1085700.000000000000000000000000;1447600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;AVERY;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GFMg7f2ZeGg%3D;6;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";25000;3.000000000000;4.000000000000;75000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;AVERY;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nx2X0TSShQw%3D;7;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";279000;1.000000000000;2.000000000000;279000.000000000000000000000000;558000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"AGP ETIQUETAS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vEwoSC7gGIY%3D;8;23181801-001;"Filtro para cafetera";"Filtro para cafetera";3600;25.000000000000;50.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAMARATY;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1hOHCHXDl1o%3D;9;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";50000;5.000000000000;5.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"PAP STA LUCIA";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UldisDYYKMo%3D;10;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";37000;5.000000000000;10.000000000000;185000.000000000000000000000000;370000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;UNIDAD;"PAP STA LUCIA";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3gpKcD2suVE%3D;11;14111507-002;"Papel tamano A4";"Papel tamano A4";16700;900.000000000000;1700.000000000000;15030000.000000000000000000000000;28390000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;UNIDAD;CHAMEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yVM%2FXOvsPPk%3D;12;14111507-001;"Papel tamano carta";"Papel tamano carta";16250;75.000000000000;150.000000000000;1218750.000000000000000000000000;2437500;PYG;Guaraníes;UNI;Unidad;RES;RESMA;UNIDAD;CHAMEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RMLZJUqvxcA%3D;13;14111507-003;"Papel tamano oficio";"Papel tamano oficio";19250;1400.000000000000;2700.000000000000;26950000.000000000000000000000000;51975000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;UNIDAD;CHAMEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
