id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrrDnQ1sGAMH9Zg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2261;;3361250;3000000;PYG;Guaraníes;2010-12-29;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrrbiUvHrwz%2Bcdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2261;;3361250;361250;PYG;Guaraníes;2010-12-29;
VlLs17zU5tzn01ev8qhT26LGP0LTgtAscYu5uKHkbvdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1566;;1689429;1689429;PYG;Guaraníes;2010-12-27;
VlLs17zU5tzn01ev8qhT26LGP0LTgtAsHOjLf3HPHIlg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1567;;1689429;1689429;PYG;Guaraníes;2010-12-27;
VlLs17zU5tzn01ev8qhT26LGP0LTgtAsc6j9QMH8dWdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1568;;1689429;1689429;PYG;Guaraníes;2010-12-27;
VlLs17zU5tzn01ev8qhT26LGP0LTgtAsyJR20JyQGAFg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1569;;1689429;1689429;PYG;Guaraníes;2010-12-27;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrrmRqhGPeBYZJg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2254;;1689429;1689429;PYG;Guaraníes;2010-12-27;
VlLs17zU5tzn01ev8qhT21Tvr4Ic%2Btxks5uRiJeHsDBg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2358;;1689429;1689429;PYG;Guaraníes;2010-12-27;
VlLs17zU5tzn01ev8qhT2wOhplmw3TdDXn8btUkkoSn7sgvUBPNYtw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1689429;;1689429;1689429;PYG;Guaraníes;2010-12-23;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrrk%2FK28WrV3gdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2258;;3361250;3361250;PYG;Guaraníes;2010-12-14;
