id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DdjZcW27h8I%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
yONainNsKE4%3D;52101501;"Alfombras ";"Alfombras ";1
dJuuDJYOD1k%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";16
%2FQ6FCI1vXME%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
pD2Az9KUNEE%3D;47121602;Aspiradores;Aspiradores;1
tm%2Bg04wXXvo%3D;56121006;"Bancos tapizados";"Bancos tapizados";4
aPoWO4eiKBQ%3D;56101703;Escritorios;Escritorios;12
AvjXLBvvgiQ%3D;56101507;"Estantes para libros";"Estantes para libros";3
UK5If10Q3LQ%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
DUNG%2BJV047c%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
tPx2CKbAoPo%3D;56101504;Sillas;Sillas;62
oLp7%2BHjmYZE%3D;56101522;Sillon;Sillon;1
j%2FEK8yG29Q8%3D;56101502;Sofas;Sofas;1
