id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Orq5FUiwbXY%3D;20111504;"Equipo de perforacion de pozos de agua";"20111504- Equipo de perforacion de pozos de agua";1
pny0BUyumBM%3D;21101502;Pulverizadores;"21101502- Pulverizadores";1
md5LQFqAbXQ%3D;22101509;"Retroexcavadoras y accesorios";"22101509- Retroexcavadoras y accesorios";1
g1VYHCEsZVk%3D;23101505;Taladradoras;"23101505- Taladradoras";1
PZrBO6qpgFU%3D;23101510;Pulidoras;"23101510- Pulidoras";1
sjWrs7q6GDM%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";1
a%2FbG575r3%2Bw%3D;23131507;"Tela para lijar";"23131507- Tela para lijar";1
4LiJ9bO%2Bm9U%3D;23131509;"Tambores o pulidoras";"23131509- Tambores o pulidoras";1
Z3cKLubACKc%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";1
L1eu5ikL6S8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";1
I2ys5Pit3Lc%3D;23171510;"Alambre para soldar o estano";"23171510- Alambre para soldar o estano";1
ifWgI0ib4jU%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";1
LKD7s6dAATo%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";1
4qDmrG4FTaU%3D;24101612;Gatos;"24101612- Gatos";1
t54qoyEakj0%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";1
Fj%2Fgy05hb68%3D;25172906;"Reflectores y accesorios";"25172906- Reflectores y accesorios";1
thrbWie16gk%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";1
nGPVGT027eA%3D;26111704;"Cargadores de baterias";"26111704- Cargadores de baterias";1
cFne0oMecsg%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";1
XLEwxpet0xY%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1
WdWIhSiCRtU%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";1
O1aGblScsUE%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";1
Hs4gXVtoWfY%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
v1PgSULuWrk%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";1
vOesIQvVlIQ%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
cfWPD7WPgO4%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
ISh9b9fn9uA%3D;27111511;"Tenazas para alambre";"27111511- Tenazas para alambre";1
hZ176x9W5sI%3D;27111602;Martillos;"27111602- Martillos";1
34aicTG%2F5Zc%3D;27111605;Picos;"27111605- Picos";1
Q88OrgFOIrw%3D;27111701;Destornilladores;"27111701- Destornilladores";1
mrG7NIpQVZw%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";1
FgQBuyjk%2Bmk%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";1
UoboG2zzL%2BA%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
yd16m0kkMVk%3D;27111716;"Llave Torx";"27111716- Llave Torx";1
9OQBNz7A5Cw%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
IMp2%2BrRSoZs%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";1
eK4CsxxQEqc%3D;27111902;Limas;"27111902- Limas";1
ERWqFVSp9Fw%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";1
ejH2j9EMZNk%3D;27112003;Rastrillos;"27112003- Rastrillos";1
kA7%2BLh2Mm7c%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";1
FzqnvnhxjIM%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";1
kIojNVJKwKo%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";1
rAx5cnxtuEk%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";1
s%2FaAMYypn7Q%3D;27112103;Abrazaderas;"27112103- Abrazaderas";1
Q8EhM8CatFY%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";1
cYtEVpA6EbI%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
T8A1q20u%2B10%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";1
