id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n932atgxRtk%253D;acta_26_obras_en_el_dpto_1354748200856.pdf;"2012-12-05 19:56:45";"2013-07-18 16:36:04";"Acta de Apertura";adjudicacion;35;
OmXTQW8w9%252BQ%253D;cuadro_comp__obras_en_el_dpto_1354750837779.pdf;"2012-12-05 20:40:41";"2013-07-18 16:36:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LzwU%252BY4xUvw%253D;dictamen_3_parte_1354753505671.pdf;"2012-12-05 21:25:45";"2013-07-18 16:36:04";"Informe de Evaluación";adjudicacion;36;
HJ1aplVnSio%253D;dictamen_2_parte_1354753412063.pdf;"2012-12-05 21:23:47";"2013-07-18 16:36:04";"Informe de Evaluación";adjudicacion;36;
7Jlc%252FwsXcaw%253D;dictamen_1_parte_1354753289161.pdf;"2012-12-05 21:22:43";"2013-07-18 16:36:04";"Informe de Evaluación";adjudicacion;36;
gKqr%252FRxM3ZY%253D;nota_ofer__adj_obras_en_el_dpto_1354748183303.pdf;"2012-12-05 19:56:45";"2013-07-18 16:36:04";"Notificación al Oferente";adjudicacion;39;
%252FWB96C4LeKk%253D;contrato_37__ma__yegros_1356201051827.pdf;"2012-12-22 15:31:06";"2012-12-27 12:56:09";"Orden de Compra o Contrato";contrato;123;
nYQdKitLmww%253D;resolucion_ksa_1374180301895.pdf;"2013-07-18 16:45:06";"2013-07-18 16:48:01";"Resolución de Adjudicación";adjudicacion;37;
WbIt5DBmjP4%253D;resoluci_n_modif_1374179642548.pdf;"2013-07-18 16:34:06";"2013-07-18 16:36:04";"Resolución de Adjudicación";adjudicacion;37;
RxycPYLB0As%253D;res__494_adj__obras_en_el_dpto_1354750828718.pdf;"2012-12-05 20:40:41";"2013-07-18 16:36:04";"Resolución de Adjudicación";adjudicacion;37;
