id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3H6k8CGXqMHcQ21ikHYjttt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0009028;;50000000;48146666;PYG;Guaraníes;2018-01-26;163553
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3H6k8CGXqMHcewf%2BgOiEC8q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0009028;;3750000;3611000;PYG;Guaraníes;2018-01-26;163557
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3GrSG9S%2FcW5wzWMGHsNwNED;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0010618;;53750000;51757666;PYG;Guaraníes;2018-01-25;163855
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3Eh7LZ3BSLaU9azYXwyQSpz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008710;;24359024;23456117;PYG;Guaraníes;2017-12-22;145765
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3FYu6UnMZdVME7caZrPnAqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0009278;;7599900;7318197;PYG;Guaraníes;2017-12-22;143321
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3FlBn%2BqpbHigU7caZrPnAqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0009771;;7599900;7318197;PYG;Guaraníes;2017-12-22;143321
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3FOCejYe7XCxHfgv6cciXIK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008705;;84499740;81367616;PYG;Guaraníes;2017-07-20;79384
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3HLrZQ3XvTiMDR5DI4PSoKv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0007041;;17733100;17075793;PYG;Guaraníes;2017-07-11;80910
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3FE9zWMU9vUYdoP25m85Qkh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0007042;;7599900;7318197;PYG;Guaraníes;2017-07-11;80990
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3GstxcsRhpaDuhg%2FCEBigxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008259;;32499900;31295237;PYG;Guaraníes;2017-07-11;79382
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3GOakHoAFnlhzw%2F4T0WYzna;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008701;;25333000;24393990;PYG;Guaraníes;2017-07-11;79383
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3E%2F9UwKNyHqIrAOGCAvWqlT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008704;;12999960;12518095;PYG;Guaraníes;2017-07-11;80263
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3H87KfmnMp%2BZhk%2F1YiwW80m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008708;;16125000;15527300;PYG;Guaraníes;2017-07-11;79380
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3Eh7LZ3BSLaU7fJWBumaX0Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008710;;13265976;12774251;PYG;Guaraníes;2017-07-11;79550
hXCfVb4CFmgpCO58bxiP%2BOYxIB4teNDUwzJV56YQU3HFSkUV7Kv4wTbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";002-004-0008717;;10133200;9757596;PYG;Guaraníes;2017-07-11;79381
