id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkMuriJoVlXkmmHm8qoWOj7v;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003510;;4675000;4403510;PYG;Guaraníes;2021-03-18;13399
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkOskiOw60PgNhF4nOoWCYxD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003458;;4675000;4403510;PYG;Guaraníes;2021-01-27;164688
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkOVVYXXLYh%2Bpq%2F5u%2FrFqZy2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003427;;4675000;4403510;PYG;Guaraníes;2020-12-17;142497
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkMcrIvtY%2FQMTCkYWxZ7Tq21;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003397;;4675000;4403510;PYG;Guaraníes;2020-11-04;127988
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkNrvYGMqxWJex4a9WfYloLT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003313;;4675000;4403510;PYG;Guaraníes;2020-10-15;117601
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkPz13SPVFJNxR4a9WfYloLT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003390;;4675000;4403510;PYG;Guaraníes;2020-10-15;117601
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkP1FGpOH3wy6h4a9WfYloLT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003391;;4675000;4403510;PYG;Guaraníes;2020-10-15;117601
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkPQNt5GH8lIiSn2YibvfA3n;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003282;;4675000;4403510;PYG;Guaraníes;2020-07-07;71655
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkPn8vArUtgoYjVyEtHel5%2BT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003268;;4675000;4403510;PYG;Guaraníes;2020-06-04;57235
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkPgPV7wDkCprTVyEtHel5%2BT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003269;;4675000;4403510;PYG;Guaraníes;2020-06-04;57235
