id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zi%2BspRTRLsc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
eJOQHgPfpAY%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
9HMTAz5g038%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
mSOtxlP3eUs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
HYyj5%2B7%2B4wI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
ZeToMyKj%2BeE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
dew7zq6OwlA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
TTO4%2F5UZjpA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
ynBgbfHASuQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
s72PsV2BgIo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
fcuwfh%2FZuKo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
06s5MDNd%2F%2Fo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
RsJV5EWjnZY%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
gtyx7D5Q1nU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
vV5X3OeuMMs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
QRREAbzvxeM%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
