id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkMwC08%2FAlb1IRCNpakZJNWL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0003586;;1176000;1107706;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkOKAPv0lp%2FSKg4OFSziVTwS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002562;;1344000;1249821;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPSU%2Bqc0vQ9fEEL3fAwz4%2Bv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002780;;10800000;10172815;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPH9JkgYD5BsWo%2B4sQrabH3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002360;;4375000;4120932;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPp8MOU82hd6fko7tzmxE6A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002601;;35840000;33758673;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPPn%2Fp8iPgxI55D0v1dNFGI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002623;;4536000;4272582;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPs3hDI2DvAO%2BipDXD4Y%2Fb2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002624;;24500000;22379710;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkOKSBE3U%2F3S6KhJxLfLeK56;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002629;;21875000;20604659;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkMwSYZ7GZtu1S4PQMc31VH5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002070;;47360000;44609675;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkN%2Bzmh7em3LrCvjiyqMthkE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002075;;16640000;15673670;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkMOOZptdpzPqSCrLkdDRoXE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002091;;17500000;16483727;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPnr0L9zYgVYMplphu6QKz%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002092;;16200000;15259222;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkOoYn6lam0g29HcLsNN%2BjB7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002145;;7000000;6593491;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPMwk6DG8WmGjncwbq49HLM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002189;;12960000;12207377;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkNn9gTqnRg6Xm1HZWzoz8DW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002219;;32000000;30141673;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkOhX%2FhMpqYTXN3kyacZBbWO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002253;;21000000;19591473;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPwQIINt%2BW9K0cClkIPWQgT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002254;;26250000;24725591;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkMH4y42eqhyURu2em2dY02h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0002259;;6264000;5900232;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyDGOqcYdRvrE2mkivdQwkF8xEMKcDB%2BkPv1OBue00XJbDIuBtXbrvV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0001917;;58048000;54676995;PYG;Guaraníes;2019-10-14;
