id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1%2BGZqQf4%2FxM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";2
3s%2Ftb4QxcGM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";6
XMg1KzKHTiM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10
ZUYp8L52jyQ%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";20
%2FU45jK7Mvfg%3D;51101511;Amoxicilina;Amoxicilina;3
ftFW4lCqon8%3D;51101511;Amoxicilina;Amoxicilina;3
cOc48sGRavQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";5
kgrUGpxDS3k%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
Lab918HRnTQ%3D;51201601;"Antigeno ";"Antigeno ";8
Rg9O2jXHtz4%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";2
xLa6zzVigiI%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
XRnK5hyseYs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";5
T2rFx17HRrg%3D;51101550;Cefalexina;Cefalexina;6
MjjGzhZPNZI%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";30
EJVeEzMO3cY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2
IGf7M%2FXMAmc%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";2
0q%2F3MqbmmO8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";5
%2Bmp0FLBdFfo%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";8
FCZBi0YSMgU%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";5
dFr3nls838M%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";5
wBrmRyfqgyE%3D;51121715;Enalapril;Enalapril;4
MBVCy82AntQ%3D;51151703;Epinefrina;Epinefrina;10
ZTboCzGmCrQ%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";5
kTnaXkGQI%2FU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
HH9vVRshTPA%3D;51142904;"Lidocaina ";"Lidocaina ";4
0WrmLTYLyZc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";6
%2Bs9MXpRPvS8%3D;51161803;Mentol;Mentol;4
zNLnDGQOZSc%3D;51151748;Nafazolina;Nafazolina;2
ydF0aCChlU8%3D;51101513;Neomicina;Neomicina;8
sdCM6JJCgFI%3D;51241114;Pilocarpina;Pilocarpina;15
SSU1h8EUNg8%3D;51101526;Polimixina;Polimixina;15
CEbQWlS%2Bryg%3D;51102005;Rifampina;Rifampina;4
raZxzzrOOls%3D;51171505;Simeticona;Simeticona;10
331sg7jWzYc%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";5
p7X6gHJ6SZM%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3
ij%2BXYrpm55k%3D;51101582;Tobramicina;Tobramicina;2
XksFD4sP2oQ%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";5
K%2BJqr%2FSxKiA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";5
h%2FXS5GBezW0%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";6
ZjULtlkC1jg%3D;42311511;"Vendas y gasas";"Vendas y gasas";18
